Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,14,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,3,6,86,2020-01-05,3,2020-01-12
4,up,Roddy Ricch,The Box,6,2,10,91,2019-12-08,2,2020-02-16
5,down,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
6,up,Dua Lipa,Don't Start Now,7,3,14,19,2019-11-03,3,2020-01-05
7,down,KAROL G & Nicki Minaj,Tusa,5,5,13,29,2019-11-17,5,2020-02-02
8,up,Arizona Zervas,ROXANNE,9,4,12,14,2019-11-24,4,2019-12-22
9,down,Billie Eilish,everything i wanted,8,3,13,53,2019-11-17,3,2019-11-24
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,14,1,2019-10-06,1,2019-10-06
11,up,Future,Life Is Good (feat. Drake),12,6,5,86,2020-01-12,6,2020-01-19
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,7,14,60,2019-10-20,7,2019-11-17
13,up,Post Malone,Circles,14,2,14,2,2019-10-06,2,2019-10-06
14,down,Billie Eilish,bad guy,11,5,14,5,2019-10-06,5,2019-10-06
15,up,Trevor Daniel,Falling,15,14,12,61,2019-11-24,14,2020-01-05
16,up,Harry Styles,Adore You,17,6,10,24,2019-12-08,6,2020-04-19
17,up,Lewis Capaldi,Someone You Loved,19,4,14,4,2019-10-06,4,2019-10-06
18,up,Lewis Capaldi,Before You Go,20,10,12,45,2019-11-24,10,2020-08-30
19,down,Selena Gomez,Lose You to Love Me,18,2,14,53,2019-10-27,2,2019-11-03
20,down,Eminem,Godzilla (feat. Juice WRLD),16,12,4,84,2020-01-19,12,2020-01-26
21,up,Halsey,You should be sad,21,20,5,74,2020-01-12,20,2020-02-16
22,up,Camila Cabello,My Oh My (feat. DaBaby),22,22,9,52,2019-12-15,22,2020-02-02
23,up,Mustard,Ballin’ (feat. Roddy Ricch),31,19,14,93,2019-11-10,19,2020-01-12
24,down,Regard,Ride It,23,13,14,57,2019-10-06,13,2019-11-10
25,up,Dua Lipa,Physical,48,15,2,48,2020-02-02,15,2020-04-12
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,24,6,60,2020-01-05,24,2020-02-02
27,up,Roddy Ricch,High Fashion (feat. Mustard),28,22,9,78,2019-12-15,22,2020-02-16
28,down,YNW Melly,Suicidal,25,25,9,97,2019-12-01,25,2020-02-02
29,up,Jonas Brothers,What a Man Gotta Do,30,21,4,53,2020-01-19,21,2020-01-26
30,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,81,30,8,30,2019-10-27,30,2019-10-27
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,28,14,87,2019-10-20,28,2019-12-08
32,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",53,32,5,60,2020-01-12,32,2020-02-09
33,-,Shakira,"Whenever, Wherever",-,33,1,33,2020-02-09,33,2020-02-09
33,down,Travis Scott,HIGHEST IN THE ROOM,26,2,14,35,2019-10-06,2,2019-10-13
34,down,Rauw Alejandro & Farruko,Fantasías,29,19,14,92,2019-10-13,19,2019-12-08
35,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],41,35,10,67,2019-12-08,35,2020-02-09
35,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
36,-,Nicki Minaj,Yikes,-,36,1,36,2020-02-09,36,2020-02-09
36,up,Daddy Yankee,Que Tire pa Lante,40,11,14,97,2019-10-20,11,2019-11-03
37,up,The Weeknd,Heartless,37,5,11,22,2019-12-01,5,2019-12-08
38,up,DaBaby,BOP,38,32,14,92,2019-10-06,32,2020-01-19
39,down,Don Toliver,No Idea,33,26,10,95,2019-12-08,26,2020-01-12
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,7,14,7,2019-10-06,7,2019-10-06
41,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,44,36,5,90,2020-01-12,36,2020-03-15
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,9,14,21,2019-10-06,9,2019-10-13
43,up,Lady Gaga & Bradley Cooper,Shallow,43,25,14,25,2019-10-06,25,2019-10-06
43,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",35,32,9,96,2019-12-15,32,2019-12-22
44,up,Selena Gomez,Rare,46,13,5,96,2020-01-12,13,2020-01-19
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,3,14,3,2019-10-06,3,2019-10-06
46,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),97,46,2,97,2020-02-02,46,2020-02-09
47,up,Ed Sheeran & Justin Bieber,I Don't Care,64,23,14,31,2019-10-06,23,2019-11-17
48,-,Clara Moto,Gone by the Morning (feat. Mimu),-,31,1,48,2020-02-09,31,2020-02-16
49,down,Bad Bunny,Vete,45,12,12,55,2019-11-24,12,2019-12-01
50,down,blackbear,hot girl bummer,49,24,14,75,2019-10-06,24,2019-11-10
50,down,Ali Gatie,What If I Told You That I Love You,48,48,2,48,2020-02-02,48,2020-02-02
51,up,SAINt JHN,Roses (Imanbek Remix),67,7,5,97,2020-01-12,7,2020-05-10
52,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",86,44,12,65,2019-10-27,44,2019-11-03
53,up,JACKBOYS,OUT WEST (feat. Young Thug),55,28,7,79,2019-12-29,28,2020-01-05
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,16,14,25,2019-10-13,16,2019-12-15
55,down,Banda Carnaval,Esta Vez Soy Yo,49,30,9,75,2019-10-27,30,2020-02-23
56,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",47,47,5,82,2020-01-05,47,2020-02-02
57,down,Calibre 50,Sólo tú,50,29,5,89,2020-01-12,29,2020-03-22
57,-,Taylor Swift,Lover,-,27,13,38,2019-10-06,27,2019-11-03
58,up,Lil Baby,Woah,95,19,14,65,2019-11-10,19,2019-11-24
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,26,13,26,2019-10-06,26,2019-10-06
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,39,11,43,2019-10-13,39,2019-11-10
60,down,DaBaby,VIBEZ,58,57,12,59,2019-11-10,57,2020-01-19
61,-,The Pussycat Dolls,React,-,61,1,61,2020-02-09,61,2020-02-09
61,down,BROCKHAMPTON,SUGAR,59,59,5,81,2020-01-12,59,2020-02-02
62,down,Banda Los Sebastianes,Mi Meta Contigo,32,25,14,58,2019-10-27,25,2020-01-19
63,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",51,26,14,64,2019-10-13,26,2019-10-27
64,down,Red Velvet,Psycho,62,34,7,40,2019-12-29,34,2020-01-19
65,-,Reynmen,Leila,-,65,1,65,2020-02-09,65,2020-02-09
66,-,Khalid & Disclosure,Know Your Worth,-,39,1,66,2020-02-09,39,2020-02-16
66,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),63,63,6,90,2020-01-05,63,2020-02-02
67,up,Christian Nodal,De los Besos Que Te Di,78,30,12,30,2019-10-13,30,2019-10-13
68,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",74,62,4,68,2020-01-05,62,2020-02-16
68,-,Meek Mill,Believe (feat. Justin Timberlake),-,45,1,68,2020-02-09,45,2020-02-16
69,up,Chris Brown,No Guidance (feat. Drake),70,34,13,34,2019-10-06,34,2019-10-06
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,12,14,14,2019-10-06,12,2019-10-13
71,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,13,9,2019-10-06,9,2019-10-06
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,1,71,2020-02-09,71,2020-02-09
72,down,La Adictiva Banda San José de Mesillas,Escondidos,66,49,8,80,2019-12-01,49,2020-01-19
73,down,Jaani,Filhaal,56,13,12,13,2019-11-24,13,2019-11-24
73,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,73,1,73,2020-02-09,73,2020-02-09
74,down,Mac Miller,Good News,42,21,5,62,2020-01-12,21,2020-01-19
75,down,King Gnu,白日,68,64,8,93,2019-12-01,64,2020-01-26
75,down,Billie Eilish,when the party's over,27,27,3,99,2019-12-29,27,2020-02-02
76,down,Lil Baby,Sum 2 Prove,73,50,4,50,2020-01-19,50,2020-01-19
77,down,Ali Gatie,It's You,75,35,9,41,2019-10-06,35,2019-10-27
78,down,Jonas Brothers,Only Human,72,27,14,42,2019-10-06,27,2019-11-03
79,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,85,40,5,96,2019-12-29,40,2020-02-16
80,up,Dalex & Lenny Tavárez,Bellaquita,80,70,10,92,2019-12-08,70,2020-01-26
80,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,21,6,65,2019-12-15,21,2019-12-22
81,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),61,61,7,94,2019-12-15,61,2020-01-26
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,81,1,81,2020-02-09,81,2020-02-09
82,up,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),92,77,4,82,2020-01-19,77,2020-01-26
83,up,Roddy Ricch,Start wit Me (feat. Gunna),84,59,10,91,2019-12-08,59,2019-12-29
84,up,Doja Cat,Say So,100,6,2,100,2020-02-02,6,2020-05-03
85,-,LOOΠΔ,So What,-,85,1,85,2020-02-09,85,2020-02-09
