Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,72,1,2,72,2020-07-26,1,2020-08-02
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
3,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
4,up,BLACKPINK,How You Like That,4,3,5,3,2020-07-05,3,2020-07-05
5,down,Harry Styles,Watermelon Sugar,3,2,23,85,2019-11-17,2,2020-08-23
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,7,36,2020-06-21,2,2020-08-09
7,up,Taylor Swift,the 1,56,7,2,56,2020-07-26,7,2020-08-02
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,11,75,2020-05-24,1,2020-05-31
9,up,Taylor Swift,exile (feat. Bon Iver),90,9,2,90,2020-07-26,9,2020-08-02
10,up,Topic,Breaking Me (feat. A7S),10,8,23,94,2020-03-01,8,2020-08-16
11,up,Calibre 50,Barquillero,61,11,6,96,2020-05-17,11,2020-08-02
12,down,Tones and I,Dance Monkey,8,1,39,6,2019-10-06,1,2019-11-10
13,down,Dua Lipa,Break My Heart,9,5,19,97,2020-03-29,5,2020-06-28
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,10,1,14,2020-08-02,10,2020-08-23
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),66,14,2,66,2020-07-26,14,2020-08-09
16,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,12,3,89,2020-07-19,12,2020-08-16
17,-,Taylor Swift,the last great american dynasty,-,17,1,17,2020-08-02,17,2020-08-02
18,up,Dua Lipa,Don't Start Now,18,3,39,19,2019-11-03,3,2020-01-05
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,18,12,74,2020-04-19,18,2020-08-09
20,-,Taylor Swift,my tears ricochet,-,20,1,20,2020-08-02,20,2020-08-02
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,13,10,94,2020-05-31,13,2020-07-26
22,down,Chris Brown & Young Thug,Go Crazy,21,13,10,98,2020-05-31,13,2020-08-16
23,down,Lewis Capaldi,Before You Go,12,10,37,45,2019-11-24,10,2020-08-30
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,5,5,74,2020-07-05,5,2020-07-12
25,down,SAINt JHN,Roses (Imanbek Remix),20,7,30,97,2020-01-12,7,2020-05-10
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,17,4,17,2020-07-12,17,2020-07-12
27,down,surf mesa,Ily,19,18,16,63,2020-04-19,18,2020-07-12
28,-,Taylor Swift,august,-,28,1,28,2020-08-02,28,2020-08-02
29,down,Juice WRLD & Marshmello,Come & Go,15,4,3,4,2020-07-19,4,2020-07-19
30,-,Taylor Swift,mirrorball,-,30,1,30,2020-08-02,30,2020-08-02
31,down,Juice WRLD,Wishing Well,16,13,3,13,2020-07-19,13,2020-07-19
32,down,Harry Styles,Adore You,28,6,35,24,2019-12-08,6,2020-04-19
33,up,Future,Life Is Good (feat. Drake),36,6,30,86,2020-01-12,6,2020-01-19
34,down,DJ Khaled,POPSTAR (feat. Drake),11,8,3,94,2020-07-19,8,2020-09-20
35,down,Powfu,Death Bed (feat. beabadoobee),25,7,23,100,2020-03-01,7,2020-04-26
36,down,Drake,Toosie Slide,26,2,18,65,2020-04-05,2,2020-04-26
37,-,Taylor Swift,seven,-,37,1,37,2020-08-02,37,2020-08-02
38,up,Ozuna,Caramelo,44,27,6,65,2020-06-28,27,2020-08-16
39,-,Taylor Swift,invisible string,-,39,1,39,2020-08-02,39,2020-08-02
40,-,Taylor Swift,this is me trying,-,40,1,40,2020-08-02,40,2020-08-02
41,down,ROSALÍA & Travis Scott,TKN,29,21,10,96,2020-05-31,21,2020-06-07
42,down,Doja Cat,Say So,32,6,27,100,2020-02-02,6,2020-05-03
43,down,Ariana Grande & Justin Bieber,Stuck with U,27,3,13,95,2020-05-10,3,2020-05-17
44,-,Taylor Swift,illicit affairs,-,44,1,44,2020-08-02,44,2020-08-02
45,up,Jason Smith,Savage Love (feat. Devon Derulo),48,41,3,59,2020-07-19,41,2020-08-09
46,down,Sech,Relación,30,28,9,78,2020-06-07,28,2020-07-19
47,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,43,1,47,2020-08-02,43,2020-08-09
48,-,Taylor Swift,betty,-,48,1,48,2020-08-02,48,2020-08-02
49,down,DJ Khaled,GREECE (feat. Drake),24,24,2,24,2020-07-26,24,2020-07-26
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,14,6,74,2020-06-28,14,2020-07-26
51,down,Lewis Capaldi,Someone You Loved,41,4,39,4,2019-10-06,4,2019-10-06
52,down,Ava Max,Kings & Queens,39,37,15,80,2020-03-15,37,2020-09-27
53,-,Taylor Swift,mad woman,-,53,1,53,2020-08-02,53,2020-08-02
54,down,The Weeknd,In Your Eyes,40,12,20,41,2020-03-22,12,2020-03-29
55,down,Lil Mosey,Blueberry Faygo,50,24,25,69,2020-02-16,24,2020-04-12
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,18,14,66,2020-05-03,18,2020-05-31
57,down,Marshmello & Halsey,Be Kind,45,29,14,50,2020-05-03,29,2020-05-17
58,down,Maroon 5,Memories,33,2,39,36,2019-10-06,2,2019-11-17
59,down,Roddy Ricch,The Box,38,2,35,91,2019-12-08,2,2020-02-16
60,up,StaySolidRocky,Party Girl,85,14,13,86,2020-05-10,14,2020-06-14
61,-,Taylor Swift,epiphany,-,61,1,61,2020-08-02,61,2020-08-02
62,down,Los Dos Carnales,El Envidioso,52,13,5,71,2020-07-05,13,2020-08-09
63,up,Sumit Goswami,Feelings,92,52,2,92,2020-07-26,52,2020-09-20
64,down,Justin Bieber,Intentions (feat. Quavo),34,4,26,35,2020-02-09,4,2020-04-05
65,down,Lil Baby & 42 Dugg,We Paid,37,19,13,90,2020-05-10,19,2020-07-05
66,down,Banda Los Sebastianes,En Eso No Quedamos,31,12,18,80,2020-03-29,12,2020-07-19
67,down,6ix9ine,GOOBA,49,2,13,100,2020-05-10,2,2020-05-17
68,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,95,31,4,100,2020-06-21,31,2020-08-30
69,down,Regard,Ride It,58,13,39,57,2019-10-06,13,2019-11-10
70,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),54,50,5,79,2020-07-05,50,2020-07-12
71,up,Pop Smoke,Mood Swings (feat. Lil Tjay),94,6,3,54,2020-07-12,6,2020-08-09
72,down,Post Malone,Circles,51,2,39,2,2019-10-06,2,2019-10-06
73,-,Taylor Swift,peace,-,73,1,73,2020-08-02,73,2020-08-02
74,down,Arijit Singh,Bekhayali (Arijit Singh Version),53,16,7,94,2019-10-13,16,2020-06-28
75,down,Pop Smoke,Dior,59,46,6,100,2020-02-23,46,2020-07-12
76,-,Aya Nakamura,Jolie nana,-,76,1,76,2020-08-02,76,2020-08-02
77,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),42,16,3,16,2020-07-19,16,2020-07-19
78,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],57,57,2,57,2020-07-26,57,2020-07-26
79,down,YOASOBI,夜に駆ける,74,53,8,84,2020-06-07,53,2020-08-09
80,down,Ayewaken,Blinding Lights,63,44,28,82,2020-01-26,44,2020-04-19
81,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,60,1,81,2020-08-02,60,2020-09-06
82,down,Juice WRLD,Conversations,43,18,4,88,2020-07-12,18,2020-07-19
83,-,Taylor Swift,hoax,-,83,1,83,2020-08-02,83,2020-08-02
84,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,86,66,3,93,2020-06-28,66,2020-09-06
85,down,Hwa Sa,Maria,76,76,2,76,2020-07-26,76,2020-07-26
86,down,Badshah,Genda Phool (feat. Payal Dev),73,33,18,35,2020-04-05,33,2020-04-12
87,down,Christian Nodal,Se Me Olvidó,75,28,21,72,2020-03-15,28,2020-05-17
88,down,Rod Wave,Rags2Riches (feat. ATR Son Son),62,62,3,85,2020-07-19,62,2020-07-26
89,up,Joel Corry,Head & Heart (feat. MNEK),99,16,2,99,2020-07-26,16,2020-09-20
90,down,J Balvin,Azul,79,70,7,99,2020-03-29,70,2020-06-28
91,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,55,55,9,62,2020-05-10,55,2020-07-26
92,up,Lewis Swift,Wait for You,96,68,28,85,2019-10-06,68,2019-10-13
93,down,Banda Carnaval,Sueña,83,75,8,81,2020-06-14,75,2020-06-28
94,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,94,1,94,2020-08-02,94,2020-08-02
95,down,Trevor Daniel,Falling,80,14,37,61,2019-11-24,14,2020-01-05
96,down,Juice WRLD & Halsey,Life's a Mess,46,20,4,84,2020-07-12,20,2020-07-19
97,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,79,1,97,2020-08-02,79,2020-09-13
98,down,Joan Sebastian & Calibre 50,Que Sea,93,58,14,69,2020-05-03,58,2020-07-05
99,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",65,65,2,65,2020-07-26,65,2020-07-26
100,down,Gerardo Ortíz,Otra Borrachera,77,35,14,94,2020-03-29,35,2020-06-07
