Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,BTS,Dynamite,3,2,6,96,2020-08-23,2,2020-08-30
3,up,24kGoldn,Mood (feat. iann dior),4,1,6,33,2020-08-23,1,2020-10-11
4,up,Justin Bieber,Holy (feat. Chance the Rapper),83,4,2,83,2020-09-20,4,2020-09-27
5,down,Maluma,Hawái,2,2,8,63,2020-08-09,2,2020-09-20
6,down,Harry Styles,Watermelon Sugar,5,2,31,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,6,1,44,94,2019-12-01,1,2020-03-01
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,24,79,2020-04-19,1,2020-07-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,15,36,2020-06-21,2,2020-08-09
10,down,DJ Khaled,POPSTAR (feat. Drake),8,8,11,94,2020-07-19,8,2020-09-20
11,up,BLACKPINK & Selena Gomez,Ice Cream,12,3,5,100,2020-08-30,3,2020-09-06
12,up,Christian Nodal,Aquí Abajo,44,10,6,89,2020-08-23,10,2020-10-04
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,13,74,2020-07-05,5,2020-07-12
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,7,78,2020-08-16,3,2020-08-23
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,8,6,61,2020-08-23,8,2020-10-04
16,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,19,75,2020-05-24,1,2020-05-31
17,down,Joel Corry,Head & Heart (feat. MNEK),16,16,10,99,2020-07-26,16,2020-09-20
18,down,Lewis Capaldi,Before You Go,14,10,45,45,2019-11-24,10,2020-08-30
19,down,Conan Gray,Heather,17,15,6,44,2020-08-23,15,2020-09-13
20,down,Miley Cyrus,Midnight Sky,19,12,6,14,2020-08-23,12,2020-10-25
21,down,Topic,Breaking Me (feat. A7S),20,8,31,94,2020-03-01,8,2020-08-16
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,18,3,23,2020-09-13,18,2020-10-18
23,down,Tate McRae,you broke me first,22,15,6,81,2020-08-23,15,2020-11-15
24,up,Chris Brown & Young Thug,Go Crazy,25,13,18,98,2020-05-31,13,2020-08-16
25,up,KAROL G,"Ay, DiOs Mío!",27,24,8,48,2020-08-09,24,2020-09-06
26,down,BLACKPINK,How You Like That,23,3,13,3,2020-07-05,3,2020-07-05
27,up,Jason Derulo,Take You Dancing,32,16,6,71,2020-08-23,16,2021-01-17
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,6,11,54,2020-07-12,6,2020-08-09
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,10,9,14,2020-08-02,10,2020-08-23
30,down,SAINt JHN,Roses (Imanbek Remix),29,7,38,97,2020-01-12,7,2020-05-10
31,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,31,1,31,2020-09-27,31,2020-09-27
32,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,12,11,89,2020-07-19,12,2020-08-16
33,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,13,18,94,2020-05-31,13,2020-07-26
34,down,Dua Lipa,Don't Start Now,30,3,47,19,2019-11-03,3,2020-01-05
35,down,Dua Lipa,Break My Heart,24,5,27,97,2020-03-29,5,2020-06-28
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,14,10,66,2020-07-26,14,2020-08-09
37,up,Ava Max,Kings & Queens,46,37,23,80,2020-03-15,37,2020-09-27
38,down,Harry Styles,Adore You,33,6,43,24,2019-12-08,6,2020-04-19
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,37,5,52,2020-08-30,37,2020-09-20
40,down,Tones and I,Dance Monkey,35,1,47,6,2019-10-06,1,2019-11-10
41,down,Juice WRLD & Marshmello,Come & Go,40,4,11,4,2020-07-19,4,2020-07-19
42,up,Farruko,La Tóxica,69,24,2,69,2020-09-20,24,2020-11-15
43,up,Post Malone,Circles,54,2,47,2,2019-10-06,2,2019-10-06
44,down,Future,Life Is Good (feat. Drake),38,6,38,86,2020-01-12,6,2020-01-19
45,up,Carin Leon,Tú,51,45,7,83,2020-08-16,45,2020-09-27
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,14,14,74,2020-06-28,14,2020-07-26
47,up,Pop Smoke,What You Know Bout Love,92,14,3,81,2020-07-12,14,2020-10-18
48,down,DJ Khaled,GREECE (feat. Drake),43,24,10,24,2020-07-26,24,2020-07-26
49,down,Jerry Di,Mi Cuarto,48,46,6,97,2020-08-23,46,2020-10-04
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,17,12,17,2020-07-12,17,2020-07-12
51,-,Sam Smith,Diamonds,-,18,1,51,2020-09-27,18,2020-11-15
52,up,Machine Gun Kelly & blackbear,my ex's best friend,91,38,2,91,2020-09-20,38,2020-10-04
53,down,Los Dos Carnales,El Envidioso,49,13,13,71,2020-07-05,13,2020-08-09
54,down,Doja Cat,Say So,39,6,35,100,2020-02-02,6,2020-05-03
55,down,Sumit Goswami,Feelings,52,52,10,92,2020-07-26,52,2020-09-20
56,up,salem ilese,Mad at Disney,87,56,2,87,2020-09-20,56,2020-09-27
57,down,Lewis Capaldi,Someone You Loved,53,4,47,4,2019-10-06,4,2019-10-06
58,down,Maroon 5,Memories,50,2,47,36,2019-10-06,2,2019-11-17
59,down,surf mesa,Ily,55,18,24,63,2020-04-19,18,2020-07-12
60,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,94,60,2,94,2020-09-20,60,2020-09-27
61,up,Ozuna & Camilo,Despeinada,97,40,2,97,2020-09-20,40,2020-10-04
62,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,41,5,69,2020-08-30,41,2020-09-20
63,down,The Weeknd,In Your Eyes,56,12,28,41,2020-03-22,12,2020-03-29
64,down,Kygo & Tina Turner,What's Love Got to Do with It,57,57,4,83,2020-09-06,57,2020-09-20
65,down,Jason Smith,Savage Love (feat. Devon Derulo),58,41,11,59,2020-07-19,41,2020-08-09
66,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,93,66,2,93,2020-09-20,66,2020-09-27
67,up,Roddy Ricch,The Box,73,2,43,91,2019-12-08,2,2020-02-16
68,down,Calibre 50,Barquillero,13,11,14,96,2020-05-17,11,2020-08-02
69,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,75,69,4,88,2020-09-06,69,2020-09-27
70,down,Hussain Al Jassmi,Bel Bont El3areedh,65,65,5,87,2020-08-30,65,2020-09-20
71,-,VEDO,You Got It,-,67,1,71,2020-09-27,67,2020-10-04
72,up,Lil Mosey,Blueberry Faygo,77,24,33,69,2020-02-16,24,2020-04-12
73,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,73,7,87,2020-08-16,73,2020-09-27
74,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",59,43,9,47,2020-08-02,43,2020-08-09
75,down,ITZY,Not Shy,62,34,6,46,2020-08-23,34,2020-08-30
76,down,"Kane Brown, Swae Lee, Khalid",Be Like That,61,61,3,66,2020-09-13,61,2020-09-20
77,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],71,60,8,81,2020-08-02,60,2020-09-06
78,-,Lady Gaga,911,-,74,3,98,2020-05-31,74,2020-06-07
79,-,La Ventaja & Alfredo Olivas,Los Inadaptados,-,65,1,79,2020-09-27,65,2020-10-11
80,down,Ayewaken,Blinding Lights,72,44,36,82,2020-01-26,44,2020-04-19
81,-,Lele Pons & Guaynaa,Se Te Nota,-,36,1,81,2020-09-27,36,2020-11-15
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,49,29,99,2020-01-12,49,2020-06-21
83,down,YoungBoy Never Broke Again,Kacey Talk,79,79,5,80,2020-08-23,79,2020-09-20
84,down,Mc veiga,Oh Juliana,70,70,4,77,2020-09-06,70,2020-09-20
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,20,95,2020-05-10,3,2020-05-17
86,-,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,-,66,9,93,2020-06-28,66,2020-09-06
87,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
88,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,84,66,6,93,2020-08-23,66,2021-04-18
89,-,Alejandro Fernández & Calibre 50,Decepciones,-,12,1,89,2020-09-27,12,2020-10-18
90,down,YoungBoy Never Broke Again,Track 1,67,67,2,67,2020-09-20,67,2020-09-20
91,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,59,1,91,2020-09-27,59,2020-11-29
92,-,Lil Baby & 42 Dugg,We Paid,-,19,20,90,2020-05-10,19,2020-07-05
93,down,Arijit Singh,Bekhayali (Arijit Singh Version),81,16,15,94,2019-10-13,16,2020-06-28
94,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",85,82,5,93,2020-08-30,82,2020-09-13
95,down,Juice WRLD & The Weeknd,Smile,68,16,7,16,2020-08-16,16,2020-08-16
96,-,YOASOBI,夜に駆ける,-,53,15,84,2020-06-07,53,2020-08-09
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,18,20,74,2020-04-19,18,2020-08-09
98,down,Pop Smoke,Dior,66,46,14,100,2020-02-23,46,2020-07-12
99,-,Lewis Swift,Wait for You,-,68,34,85,2019-10-06,68,2019-10-13
100,-,Moneybagg Yo,Said Sum,-,81,2,98,2020-08-09,81,2020-10-25
