Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,15,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,80,,,,
3,up,Malifoo & Cazt,Várias Queixas (Remix),16,3,22,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,80,,,,
5,down,Bob Marley,Is This Love (Montmartre Remix),4,1,47,,,,
6,up,I Monster,Daydream in Blue (Acoustic),33,1,68,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,2,80,,,,
8,up,Out of Flux,Chaos at the Spaceship,25,8,8,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,7,18,92,2021-04-25,92,2021-04-25
10,-,Roa,Freedom,-,10,1,,,,
11,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],10,10,9,,,,
12,up,Soft Cell,Torch,17,1,36,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,10,80,,,,
14,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,14,21,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,76,,,,
16,up,Shouse,Love Tonight,23,9,12,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),14,14,52,,,,
18,up,Wetcat,Loving Every Minute,29,4,70,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,19,80,,,,
20,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,20,17,,,,
21,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,20,1,39,,,,
22,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),13,6,62,,,,
23,down,M83,Midnight City,18,16,80,,,,
24,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,71,3,80,,,,
25,-,Kraftwerk,The Model (Remastered),-,25,10,,,,
26,up,Duke Dumont,Ocean Drive,34,5,80,,,,
27,up,Scar Tissue,Explant,43,1,80,,,,
28,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),28,5,80,,,,
29,up,M.I.A.,Pull Up the People,37,3,78,,,,
30,down,Disclosure,Latch (feat. Sam Smith),24,1,80,,,,
31,up,Noel,Silent Morning,60,31,18,,,,
32,up,Kina,Get You the Moon (feat. Snøw),36,4,80,,,,
33,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],21,5,9,,,,
34,down,FTampa & Luisah,Avec Moi (Uh La La),30,30,3,,,,
35,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),41,24,9,,,,
36,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,32,9,16,,,,
37,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,45,,,,
38,up,RÜFÜS DU SOL,You Were Right,46,34,52,,,,
39,down,DJ MP7,Fé em Deus,8,8,4,,,,
40,up,Vintage Culture,Hollywood,52,24,80,,,,
41,-,Her Space Holiday,The Past Presents the Future,-,6,45,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,6,80,,,,
43,-,Vangelis,Conquest of Paradise,-,14,17,,,,
44,up,The Cinematic Orchestra,To Build a Home,57,44,59,,,,
45,-,Kiesza,Hideaway,-,3,29,,,,
46,up,Vintage Culture & Meca,Colour of My Heart,56,2,48,,,,
47,down,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",19,19,10,,,,
48,down,Dubdogz,Techno Prank,42,3,80,,,,
49,-,Dubdogz & Watzgood,Techno Prank (Watzgood Remix),-,49,1,,,,
50,down,Petit Biscuit,Sunset Lover,44,4,80,,,,
51,down,M People,Search for the Hero,35,1,58,,,,
52,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),48,5,22,,,,
53,-,Kraftwerk,Radioactivity,-,22,13,,,,
54,up,Clean Bandit,Higher (feat. iann dior),54,11,16,,,,
55,-,Audiofetish,Surround Me With Your Love,-,2,71,,,,
56,up,Cat Dealers & Evokings,Gravity (feat. Mága),64,17,80,,,,
57,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],31,31,13,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,6,80,,,,
59,down,Years & Years,Eyes Shut,39,10,39,,,,
60,up,Vanessa da Mata,Boa Sorte / Good Luck,65,1,80,,,,
61,-,Years & Years,King,-,2,20,,,,
62,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),68,13,6,,,,
63,-,Gordon Gecco,Soundy,-,6,54,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,30,80,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,13,,,,
66,up,M.I.A.,Paper Planes,72,44,79,,,,
67,-,Network Music Ensemble,Halfpipe,-,28,6,,,,
68,-,"Skrillex, Starrah & Four Tet",Butterflies,-,68,1,,,,
69,-,Yazz,Fine Time,-,24,6,,,,
70,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],59,36,75,,,,
71,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),47,25,25,,,,
72,down,Sevenn & Alok,Byob,63,6,80,,,,
73,down,FKJ,Joy,53,53,5,,,,
74,up,Enkode & Leo Lanny,Somebody Told Me,76,57,5,,,,
75,-,Section 25,Inspiration,-,27,4,,,,
76,down,Evokings,Call You Again,62,62,4,,,,
77,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),61,1,60,,,,
78,down,Mendon,Driver's License (Remix),58,31,6,,,,
79,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),70,52,80,,,,
80,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,80,1,,,,
