Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,235,,,,
2,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,80,,,,
3,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,3,3,9,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,235,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,2,235,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,188,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,177,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,230,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,235,,,,
10,up,Eternxlkz,SLAY!,15,10,7,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,112,,,,
12,up,Empire of the Sun,We Are the People,13,7,85,,,,
13,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),11,11,20,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,190,,,,
15,down,Sleep Symphony,Maya (Noise),12,12,4,,,,
16,up,Alok & Zeeba,Nossos Dias,65,16,2,,,,
17,up,Sound Bath,Sound Stimulation (Noise),18,17,4,,,,
18,down,Empire of the Sun,Walking On a Dream,16,3,217,,,,
19,up,Sky Bridge,Miran (Noise),19,19,4,,,,
20,up,Justice,Neverender,60,20,2,,,,
21,down,The Cinematic Orchestra,To Build a Home,17,8,231,,,,
22,down,M83,Midnight City,21,6,234,,,,
23,up,Nordic Lights,Beacon (Noise),23,16,12,,,,
24,up,Sound Bath,Breathe Deeply (Noise),31,12,13,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),24,1,235,,,,
26,down,Field Journal,Alcove (Noise),25,24,4,,,,
27,down,Duke Dumont,Ocean Drive,22,7,235,,,,
28,-,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),-,28,1,,,,
29,down,Nature Sound Bath,Order From Chaos (Noise),26,26,4,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),52,30,34,,,,
31,up,Years & Years,King,32,12,101,,,,
32,down,S3BZS,Montagem - Pr Funk,30,11,16,,,,
33,down,Moby,The Last Day (feat. Skylar Grey),27,7,178,,,,
34,up,Aureolin Sky,Soft Resolve (Binaural Meditation),36,34,13,,,,
35,down,Flume,Never Be Like You (feat. Kai),34,5,145,,,,
36,down,Aureolin Sky,Elixir (Meditation),33,33,8,,,,
37,down,Hippie Sabotage,Devil Eyes,28,1,235,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,16,14,,,,
39,up,salute,saving flowers (feat. Rina Sawayama),67,39,2,,,,
40,down,Gesaffelstein,Hard dreams,29,24,7,,,,
41,down,Grimes,Oblivion,39,5,223,,,,
42,down,Marconi Union,"Weightless, Pt. 1",37,2,74,,,,
43,down,Farelane,Crux (Noise),40,40,4,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,10,235,,,,
45,down,Farelane,Forgotten Solitude (Noise),44,14,20,,,,
46,up,Field Journal,Liminal (Brown Noise),48,33,12,,,,
47,down,Cloud Canopy,Vista (Noise),43,23,13,,,,
48,down,M83,Wait,42,14,231,,,,
49,down,VOJ & Narvent,Memory Reboot,38,16,41,,,,
50,down,RÜFÜS DU SOL,Underwater,41,23,178,,,,
51,up,Sleep Terrarium,Elysian (White Noise),58,51,4,,,,
52,down,COSM,Mirror Image (Noise),49,34,14,,,,
53,up,Aureolin Sky,Dream Weaver (Rain),53,53,2,,,,
54,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,46,18,65,,,,
55,up,Wild Colors,Echo (Noise),63,41,11,,,,
56,down,Portishead,Glory Box,45,30,53,,,,
57,down,M83,Outro,47,42,35,,,,
58,up,Justice & Tame Impala,One Night/All Night,69,20,5,,,,
59,up,Nordic Lights,Peace Dream (Binaural Meditation),66,50,20,,,,
60,down,Grimes,Genesis,54,23,85,,,,
61,up,David Guetta,Titanium (feat. Sia),87,26,23,,,,
62,down,Aureolin Sky,Slow Embers,51,36,12,,,,
63,down,"Almanac, Dennis & DJ Jonatas Felipe",Hey (Na Na Na),35,35,2,,,,
64,up,M.I.A.,Paper Planes,84,26,233,,,,
65,down,Dubdogz,Techno Prank,57,5,235,,,,
66,up,Eternxlkz,BRODYAGA FUNK,92,57,10,,,,
67,down,Farelane,Moonrise (Noise),64,31,12,,,,
68,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),68,6,235,,,,
69,down,Cat Dealers & Evokings,Gravity (feat. Mága),56,8,235,,,,
70,up,Sound Bath,Self-Realization (Rain),74,70,2,,,,
71,-,Øneheart & reidenshi,Snowfall,-,14,90,,,,
72,-,InsanArt,In Dub Art,-,72,1,,,,
73,up,Nordic Lights,Compass (Meditation),91,21,24,,,,
74,down,Treehouse Studios,Say Something (Meditation),73,16,17,,,,
75,-,Slow Coast,Pacific Drift,-,75,1,,,,
76,up,RÜFÜS DU SOL,On My Knees,78,4,137,,,,
77,down,INTERWORLD,Metamorphosis,62,8,89,,,,
78,up,Benny Benassi Presents The Biz,Satisfaction,97,31,76,,,,
79,-,Pastel Mirage,Coastal Lights (Meditation),-,79,1,,,,
80,down,Justice,Generator,70,59,4,,,,
81,down,Justice,Afterimage,72,72,2,,,,
82,down,Stray Kids,MANIAC,55,1,112,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,5,52,,,,
84,down,Farelane,Infinisphere,81,81,2,,,,
85,-,Farelane,Lunar Phase (Noise),-,19,24,,,,
86,-,Quiet Climb,Enigmatic (Rain),-,86,2,,,,
87,-,Farelane,Cloud Sailing,-,87,1,,,,
88,down,RÜFÜS DU SOL,No Place,83,14,174,,,,
89,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,220,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,14,38,,,,
