Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,212,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,232,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,232,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,228,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,208,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,4,194,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,7,126,,,,
8,down,Empire of the Sun,We Are the People,7,4,229,,,,
9,up,Empire of the Sun,Walking On a Dream,9,6,221,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),10,8,209,,,,
11,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,220,,,,
12,up,Chet Faker,Gold,12,10,221,,,,
13,up,Petit Biscuit,Sunset Lover,13,2,222,,,,
14,up,Vintage Culture,Hollywood,14,11,199,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,158,,,,
16,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),17,1,54,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,15,14,205,,,,
18,up,Spektrem,Shine,18,13,226,,,,
19,up,Tiësto,Adagio for Strings,19,16,224,,,,
20,up,Fatboy Slim,Praise You,20,14,218,,,,
21,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,216,,,,
22,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,226,,,,
23,-,Jetlag Music,Oração (feat. Leo Fressato),-,19,168,,,,
24,-,RuPaul,Cover Girl (feat. Bebe Zahara Benet),-,24,1,,,,
25,-,SATV Music,"Good Girl, Bad Girl",-,25,1,,,,
26,-,Almanac,Mami,-,26,1,,,,
27,-,Arcade Player,Menina Solta (16-Bit Computer Game Version),-,27,1,,,,
28,-,Alok & Zeeba,Nossos Dias,-,28,1,,,,
29,-,Thom Yorke,Four Ways In Time,-,29,1,,,,
30,-,Thom Yorke,Prize Giving,-,30,1,,,,
31,-,Evokings & DOT (BR),Voices of Light,-,31,1,,,,
32,-,Enkode,Still,-,32,1,,,,
33,-,Marconi Union,"Weightless, Pt. 1",-,4,24,,,,
34,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,21,180,,,,
35,down,Kina,Get You the Moon (feat. Snøw),25,12,71,,,,
