Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,Julie True,Breathe You In,4,1,76,,,,
4,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,6,1,77,,,,
5,down,Lauren Daigle,Look Up Child,3,1,80,24,2019-10-06,2,2019-10-13
6,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,1,8,,,,
7,up,Bethel Music,Peace,8,1,58,63,2020-04-12,47,2020-04-19
8,up,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,14,1,17,,,,
9,up,Maverick City Music,Maverick City Vol. 3 Part 1,49,5,47,76,2020-04-19,38,2020-04-26
10,up,Ιερόν Κουτλουμουσιανόν Κελλίον,Αγία Μαρία Η Μαγδαληνή,10,10,4,,,,
11,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),18,11,7,,,,
12,up,Ks Bloom,Allumez la lumière,19,12,5,,,,
13,down,Worship Circle,Worship Circle Hymns,7,3,19,,,,
14,up,"Groot Veluws Koor, Gebroeders Brouwer & Klaas Jan Mulder","Gouden Klanken, Vol. 9",43,14,4,,,,
15,-,Reyer,Ik Ben,-,2,23,,,,
16,up,Ian Mulder & London Philharmonic Orchestra,Love Divine 6,27,16,19,,,,
17,-,Elevation Worship,Hallelujah Here Below,-,15,33,,,,
18,up,MercyMe,Inhale (Exhale),38,18,4,,,,
19,-,UPPERROOM,Land of the Living (Live),-,9,26,,,,
20,-,Bethel Music,Revival's In The Air (Live),-,1,52,,,,
21,down,Mozaiek Worship,Jezus Overwinnaar (Deluxe),9,9,6,,,,
22,up,Reyer,Hoop in Mij,47,10,29,,,,
