Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],1,1,227,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),12,1,236,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,2,236,,,,
4,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,3,233,,,,
5,down,Hillsong UNITED,Empires,4,3,238,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),5,5,235,,,,
7,down,Lauren Daigle,Look Up Child,6,1,229,24,2019-10-06,2,2019-10-13
8,up,Hillsong Worship,let there be light. (Deluxe Version),8,6,234,,,,
9,up,Casting Crowns,Thrive,9,9,236,,,,
10,up,Michael W. Smith,A New Hallelujah (Live),10,10,233,,,,
11,up,Trinity (NL),Qué Mas,11,11,231,,,,
12,up,Hillsong Worship,A Beautiful Exchange,13,12,237,,,,
13,up,Rend Collective,The Art of Celebration,14,13,234,,,,
14,up,Hillsong UNITED,Zion Acoustic Sessions,15,14,237,,,,
15,up,Jan Mulder,Love Divine,16,15,231,,,,
16,up,Hillsong UNITED,Aftermath,18,15,237,,,,
17,up,Hillsong Worship,There Is More,19,17,229,,,,
18,up,Bethel Music,You Make Me Brave (Live),32,7,235,,,,
19,up,Michael W. Smith,Worship,20,18,230,,,,
20,up,Hillsong Worship,God Is Able (Deluxe Edition),21,18,237,,,,
21,up,Bethel Music,Have It All (Live),35,8,234,,,,
22,up,Casting Crowns,Until the Whole World Hears,23,21,234,,,,
23,up,Michael W. Smith,Wonder,24,21,238,,,,
24,up,Bethel Music,We Will Not Be Shaken (Live),38,10,231,,,,
25,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,25,23,235,,,,
26,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,24,237,,,,
27,up,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Kerst,27,13,232,,,,
28,up,Casting Crowns,The Very Next Thing,28,26,235,,,,
29,up,Rend Collective,Campfire,29,29,235,,,,
30,up,Casting Crowns,Casting Crowns,30,27,235,,,,
31,up,Hillsong UNITED,Wonder,31,29,238,,,,
32,up,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),33,32,229,,,,
33,up,Hillsong UNITED,Zion,36,33,238,,,,
34,up,Hillsong Young & Free,Youth Revival,37,34,238,,,,
35,up,Hillsong Worship,Yahweh (Hillsong Chapel),39,35,238,,,,
36,down,Elevation Worship,There Is a Cloud (Live),34,34,232,,,,
37,up,Darlene Zschech,Revealing Jesus,40,37,238,,,,
38,up,Brian Johnson & Jenn Johnson,After All These Years,51,19,232,,,,
39,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],41,39,234,,,,
40,up,Bethel Music,Starlight (Live),52,20,238,,,,
41,up,Hillsong Worship,No Other Name,42,41,232,,,,
42,up,Massale samenzang van niet-ritmische psalmen o.l.v. Peter Wildeman,Leer Mij Naaar Uw Wil Te Hand'len,43,42,222,,,,
43,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,22,234,,,,
44,up,Israel & New Breed,Jesus At the Center (Live),44,29,236,,,,
45,up,Hillsong Worship,Faith + Hope + Love (Live),45,27,238,,,,
46,up,Darlene Zschech,Revealing Jesus (Live),46,46,134,,,,
47,up,Stichting Opwekking,Opwekkingsliederen 47,61,2,7,,,,
48,down,Hillsong UNITED,Live In Miami,47,47,109,,,,
49,down,Sons of Korah,Wait,48,48,75,,,,
50,up,Amanda Cook,Brave New World,54,33,236,,,,
51,down,United Pursuit,Simple Gospel (Live),49,45,80,,,,
52,down,Sons of Korah,Rain,50,47,71,,,,
53,up,Jonathan David & Melissa Helser,Beautiful Surrender,55,40,231,,,,
54,up,Steffany Gretzinger,The Undoing,58,42,232,,,,
55,up,Bethel Music,Victory (Live),57,38,221,,,,
56,up,Casting Crowns,Only Jesus,60,52,86,,,,
57,down,Elevation Worship,Here as in Heaven (Live),56,27,238,,,,
58,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,17,17,2,,,,
59,-,Stichting Opwekking,Opwekkingsliederen 48,-,59,1,,,,
60,-,Stichting Opwekking,Opwekkingsliederen 45 (845-857),-,1,27,,,,
61,down,Stichting Opwekking,Opwekkingsliederen 888 - 891 - EP,7,7,2,,,,
62,down,Stichting Opwekking,Opwekkingsliederen 884 - 887 - EP,22,22,2,,,,
63,-,Hillsong UNITED,Oceans - EP,-,60,2,,,,
