Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",Christmas Song,-,1,1,,,,
2,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),1,1,39,,,,
3,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,2,1,15,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,144,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,115,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (Live),4,1,42,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
8,up,David A. Stewart,Lily Was Here,10,1,139,,,,
9,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,2,38,,,,
10,-,マリア・マルダー,Midnight At The Oasis,-,3,1,,,,
11,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),6,1,14,,,,
12,-,Bruce Channel,Hey! Baby,-,4,6,,,,
13,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,13,1,,,,
14,up,Jon Secada,Just Another Day,14,1,88,,,,
