Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Charlie Steinmann,Big Time,7,1,4,,,,
2,up,Frock,Khe Sanh,3,1,37,,,,
3,-,Quincy Jones,Ironside,-,3,2,,,,
4,up,Dusty Springfield,I Only Want to Be with You,4,1,7,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,1,1,49,,,,
6,up,David A. Stewart,Lily Was Here,11,1,42,,,,
7,-,Orion Brass Band,Bourbon Street Parade,-,7,1,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,2,13,,,,
9,-,Barney Mcall,Mooroolbark 1974,-,9,1,,,,
10,-,Ella Fitzgerald,All of Me,-,1,2,,,,
11,down,Jon Secada,Just Another Day,2,1,17,,,,
12,-,Orchestra Heinz Kiessling,Clique Chic,-,8,1,,,,
