Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",2,1,12,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,2,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
4,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,38,,,,
5,-,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),-,5,1,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
7,down,George Benson,Lady Love Me (One More Time),3,1,8,,,,
8,down,Time After Time,Funk Soul Brother (Live),7,2,43,,,,
9,up,Steven Feifke,Wollongong,9,2,95,,,,
10,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,4,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,1,1,,,,
12,-,Herbie Hancock,Palm Grease,-,12,1,,,,
