Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,1,1,,,,
2,up,George Benson,That's Right,2,1,9,,,,
3,down,Ella Fitzgerald,I Get a Kick Out of You,1,1,2,,,,
4,-,Frank Sinatra,Come Fly With Me,-,2,1,,,,
5,-,Mary Schneider,La Cinquantaine (aka Golden Wedding),-,5,1,,,,
6,-,Paul Hardcastle,Loves Theme,-,1,5,,,,
7,-,Temp Love,Unlucky Louie,-,5,1,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,1,10,,,,
9,-,Al Jarreau,Mornin',-,1,1,,,,
10,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,10,1,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,7,,,,
12,-,George Benson,This Masquerade (Edit),-,12,2,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,2,9,,,,
