Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronan Keating,When You Say Nothing At All,-,1,1,,,,
2,-,Dionne Warwick,What The World Needs Now,-,1,17,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (Live),1,1,48,,,,
4,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),3,1,45,,,,
5,down,The Temptations,My Girl,4,4,2,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,149,,,,
7,down,David A. Stewart,Lily Was Here,6,1,145,,,,
8,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),8,1,20,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,24,,,,
10,down,Jon Secada,Just Another Day,5,1,93,,,,
11,down,Jamie Lancaster,True,9,7,7,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,120,,,,
13,-,Al Martino,Come Share the Wine,-,10,3,,,,
