Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ladi Geisler Quartet & Ladi Geisler,Petersburger Schlittenfahrt,-,1,1,,,,
2,down,Ella Fitzgerald,All of Me,1,1,31,,,,
3,-,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),-,3,12,,,,
4,up,Weather Report,Blue Sound - Note 3,4,1,30,,,,
5,up,Chaise Longue,Chaise rouge,5,1,2,,,,
6,up,Jon Secada,Just Another Day,9,1,43,,,,
7,-,David A. Stewart,Lily Was Here,-,1,67,,,,
8,up,Steven Feifke,Wollongong,8,2,26,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,31,,,,
10,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,7,,,,
11,down,Dusty Springfield,I Only Want to Be with You,3,1,13,,,,
12,-,Chantilly Lace,The Big Bopper,-,5,3,,,,
13,down,Dean Parks & The Hollywood Broadcasters,The Blue Angel,6,6,2,,,,
