Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,That's Right,2,1,18,,,,
2,up,Frock,Khe Sanh,8,1,16,,,,
3,-,String of Pearls,A String of Pearls,-,3,1,,,,
4,down,George Benson,Never Give Up On a Good Thing,3,1,5,,,,
5,down,Paul Hardcastle,Loves Theme,1,1,12,,,,
6,-,Ella Fitzgerald,Night and Day,-,6,1,,,,
7,-,Gregg Karukas,Remember When,-,7,1,,,,
8,-,Bing Crosby & Peggy Lee,On a Slow Boat to China,-,8,1,,,,
9,down,Nina Simone,My Baby Just Cares for Me (Remastered),4,1,4,,,,
10,-,Les Brown,Sentimental Journey,-,10,1,,,,
11,down,David A. Stewart,Lily Was Here,6,1,14,,,,
12,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",5,2,5,,,,
13,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,13,1,,,,
14,-,Grievous Bodily Calm,Footwork,-,14,1,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,1,20,,,,
16,-,George Benson,Give Me the Night (Edit),-,3,4,,,,
17,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,1,2,,,,
18,-,Smooth Groove Masters,Guitar Man ( Bread ),-,9,2,,,,
19,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,3,,,,
20,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,2,,,,
