Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Miller and His Orchestra,In the Mood,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,40,,,,
3,-,Jessy J,Tropical Rain,-,3,1,,,,
4,-,Wake Up Music Paradise,One for the Wind,-,2,3,,,,
5,-,The Dudley Moore Trio,Two for the Road,-,2,1,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
7,-,Ella Fitzgerald,This Could Be the Start of Something Big (Live),-,7,1,,,,
8,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,9,1,,,,
10,down,Ella Fitzgerald,All of Me,6,1,54,,,,
11,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,13,,,,
12,down,Steven Feifke,Wollongong,5,2,49,,,,
13,down,The Sextet,The Best Things in Life Are Free,4,4,8,,,,
14,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,3,1,,,,
15,-,Etta James,At Last,-,4,10,,,,
16,-,Esther Phillips,What a Difference a Day Makes,-,2,23,,,,
17,-,George Benson,Give Me the Night (Edit),-,3,10,,,,
