Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert,Rise,-,1,2,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,2,,,,
3,-,"Norma Winstone, John Taylor & Tony Coe",Somewehere Called Home,-,3,1,,,,
4,-,Buddy Rich and His Orchestra,Dancing Men (Live),-,4,1,,,,
5,-,The Ran-Dells,Martian Hop,-,5,1,,,,
6,-,Judy Garland,Over the Rainbow,-,6,1,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,5,,,,
8,-,Bing Crosby,Pistol Packin' Mama,-,8,1,,,,
9,-,Reg Owen & Orchestra,Manhattan Spiritual,-,9,1,,,,
10,down,Bob James,Night Crawler,3,1,16,,,,
11,down,Time After Time,Funk Soul Brother (Live),9,2,20,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,16,,,,
13,down,Steven Feifke,Wollongong,8,2,72,,,,
14,-,Michael Carubia,The Metro Section,-,14,1,,,,
15,-,George Benson,Turn Your Love Around,-,6,5,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,61,,,,
17,-,Al Hirt & Al Hirt Band,Java,-,17,1,,,,
