Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,"Theme From New York, New York",-,1,1,,,,
2,up,Frock,Khe Sanh,5,1,1,,,,
3,-,"Michele Rabbia, Gianluca Petrella & Eivind Aarset",Fluvius,-,3,1,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
5,-,Etta James,At Last,-,4,1,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,6,1,,,,
7,-,Peggy Lee,Fever,-,1,1,,,,
8,down,David A. Stewart,Lily Was Here,3,1,1,,,,
9,-,Tätärä,Diamonds Are a Girls Best Friend,-,9,1,,,,
10,-,Hillary Thaddeus,Strip & Swing,-,8,1,,,,
