Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,6,,,,
2,down,George Benson,That's Right,1,1,12,,,,
3,up,Paul Hardcastle,Loves Theme,3,1,7,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,10,,,,
5,-,Jamie Cullum,Everlasting Love (Single Version),-,5,1,,,,
6,-,OJT,West L.A. Fadeaway,-,6,1,,,,
7,down,George Benson,Give Me the Night,5,2,7,,,,
8,-,Diana Krall,Isn't This a Lovely Day?,-,8,1,,,,
9,up,Ella Fitzgerald,I Get a Kick Out of You,11,1,5,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,1,13,,,,
11,-,George Benson,Give Me the Night (Edit),-,3,3,,,,
12,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,1,1,,,,
13,-,Etta James,At Last,-,4,5,,,,
14,down,Frock,Khe Sanh,7,1,12,,,,
