Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,63,,,,
2,-,David Widelock Trio,Sixteen Shells From A 30-06,-,2,1,,,,
3,-,The Wonderful World of Louis Armstrong All Stars,"What A Wonderful World (feat. Niki Haris, Davell Crawford & Herlin Riley)",-,3,1,,,,
4,-,Dave O'Higgins Trio,Satosong (feat. Max Ionata),-,4,1,,,,
5,-,Tony Parenti,"Gee, Baby Ain't I Good to You (feat. Jack Fine, Bob Thomas, Hank Ross, Danny Barker, Arnie Hyman & Arthur Trappier)",-,5,1,,,,
6,-,Astral Project,Foxy Roxy,-,3,3,,,,
7,-,Louis Armstrong,When The Saints Go Marching In,-,7,1,,,,
8,down,Bob James,Night Crawler,7,1,18,,,,
9,-,Paul Hardcastle,Stepping On Shadows,-,4,2,,,,
10,down,Steven Feifke,Wollongong,9,2,74,,,,
11,up,Time After Time,Funk Soul Brother (Live),11,2,22,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,18,,,,
13,-,Awkward Geisha,The Walk,-,6,1,,,,
14,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,18,,,,
