Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,That's Right,1,1,19,,,,
2,up,George Benson,Never Give Up On a Good Thing,4,1,6,,,,
3,-,Kenny Ball,55 Days at Peking,-,1,1,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,1,21,,,,
5,-,Danny Kaye,"Oh, Baby Mine (I Get So Lonely)",-,5,1,,,,
6,up,David A. Stewart,Lily Was Here,11,1,15,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,11,,,,
8,up,Nina Simone,My Baby Just Cares for Me (Remastered),9,1,5,,,,
9,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,2,,,,
10,-,Brother Strut,Chicago,-,4,1,,,,
11,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",12,2,6,,,,
12,-,George Benson & Al Jarreau,Mornin',-,1,2,,,,
