Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),5,1,43,,,,
2,-,The Ronettes,Be My Baby,-,2,1,,,,
3,-,Various Artists,Desire,-,3,4,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (Live),8,1,46,,,,
5,down,David A. Stewart,Lily Was Here,3,1,143,,,,
6,up,The Swinging Blue Jeans,Hippy Hippy Shake,7,2,42,,,,
7,down,Peggy Lee,Fever,1,1,8,,,,
8,down,"Nat ""King"" Cole",Christmas Song,2,1,5,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,147,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,118,,,,
11,-,Jamie Lancaster,True,-,7,5,,,,
12,-,Jon Secada,Just Another Day,-,1,91,,,,
13,-,Bruce Hornsby,The Way It Is,-,1,9,,,,
14,-,Heinz,Just Like Eddie,-,14,1,,,,
15,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),6,1,18,,,,
