Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Barbershop,1,1,6,,,,
2,up,George Benson,Never Give Up On a Good Thing,2,1,14,,,,
3,-,Frock,Khe Sanh,-,1,22,,,,
4,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,4,2,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,1,29,,,,
6,up,Nicky Dowling,Superb Afternoon,8,5,2,,,,
7,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,4,,,,
8,-,Carlos Estevez & The Bossa Lounge,Girl From Ipanema,-,7,1,,,,
9,-,Athletic Progression,WHITE CRAYON,-,9,1,,,,
10,down,David A. Stewart,Lily Was Here,5,1,23,,,,
11,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,1,3,,,,
