Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Benoit & Russ Freeman,Samba,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,17,,,,
3,down,George Benson,Never Give Up On a Good Thing,1,1,18,,,,
4,down,Nina Simone,My Baby Just Cares for Me,3,2,11,,,,
5,up,Esther Phillips,What a Difference a Day Makes,6,2,7,,,,
6,up,Frock,Khe Sanh,7,1,24,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,1,33,,,,
8,-,George Benson,Give Me the Night (Edit),-,3,7,,,,
9,down,David A. Stewart,Lily Was Here,8,1,26,,,,
10,-,Sam Anning,Telos (feat. Carl Mackey & Julien Wilson),-,10,1,,,,
