Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jolson,Rockabye Your Baby With a Dixie Melody,-,1,2,,,,
2,-,Dizzy Gillespie & Joe Carroll,In the Land of Oo-Bla-Dee (1994 Remastered),-,2,1,,,,
3,down,Bob James,Night Crawler,1,1,15,,,,
4,-,Bing Crosby,Swinging On a Star,-,4,1,,,,
5,-,Glenn Miller and His Orchestra,In the Mood,-,1,5,,,,
6,-,Hailey Brinnel,Show Me the Way to Go Home,-,6,1,,,,
7,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,7,1,,,,
8,up,Steven Feifke,Wollongong,8,2,71,,,,
9,down,Time After Time,Funk Soul Brother (Live),5,2,19,,,,
10,-,Bryn Roberts,Ludlow,-,6,5,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,15,,,,
13,-,George Benson,The Greatest Love of All,-,2,9,,,,
