Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Excelsior Brass Band,"Just a Closer Walk with Thee (feat. Teddy Riley, James May, Gregory Stafford, Michael White, Oscar Rouzan, David Grillier, Freddie Kohlman, Calvin Spears, Stanley Stephems, Fred Lonzo, Clement Tervalon & Walter Payton Jr) [Live]",-,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,21,1,3,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,25,,,,
4,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,1,,,,
5,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
6,-,Fats Waller,You Meet the Nicest People in Your Dreams,-,1,1,,,,
7,-,"Nat ""King"" Cole",Mona Lisa,-,7,1,,,,
8,up,Bob James,Night Crawler,12,1,4,,,,
9,up,Time After Time,Funk Soul Brother (Live),14,2,8,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,48,,,,
11,-,Shaleah Mirage,Close to You,-,11,1,,,,
12,up,Steven Feifke,Wollongong,17,2,59,,,,
