Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barney Kessel,Louisiana,-,1,1,,,,
2,-,Temp Love,Gypsy Blues,-,2,1,,,,
3,down,Jon Secada,Just Another Day,1,1,25,,,,
4,up,Frock,Khe Sanh,5,1,46,,,,
5,up,David A. Stewart,Lily Was Here,8,1,47,,,,
6,down,Weather Report,Blue Sound - Note 3,4,1,7,,,,
7,up,Steven Feifke,Wollongong,9,2,15,,,,
8,down,Ella Fitzgerald,All of Me,6,1,8,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,1,56,,,,
10,-,Lee Morgan,P.S. I Love You,-,10,1,,,,
