Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Will Survive,1,1,3,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,1,17,,,,
3,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),3,1,11,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,119,,,,
5,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,15,,,,
6,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,2,15,,,,
7,up,The Mickey Mozart Quintet,Little Dipper,7,6,7,,,,
8,down,The Dave Clark Five,Glad All Over,2,2,19,,,,
9,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),8,2,9,,,,
10,down,David A. Stewart,Lily Was Here,9,1,111,,,,
11,-,"Cliff Haywood, Ray Butcher & Paul Reeves",Fashion Party,-,3,3,,,,
12,down,Jon Secada,Just Another Day,11,1,64,,,,
13,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,24,,,,
14,-,Ella Fitzgerald,Begin the Beguine,-,14,1,,,,
