Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christof Lauer & Jens Thomas,Roxanne (Reprise),-,1,1,,,,
2,-,The Dudley Moore Trio,Two for the Road,-,2,2,,,,
3,up,Bob James,Night Crawler,6,1,10,,,,
4,-,The Sextet,The Best Things in Life Are Free,-,4,11,,,,
5,up,Steven Feifke,Wollongong,7,2,65,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,2,25,,,,
7,-,Cocktail Party Music Collection,Cuban Jazz,-,7,1,,,,
8,up,Time After Time,Funk Soul Brother (Live),8,2,12,,,,
9,-,David A. Stewart,Lily Was Here,-,1,92,,,,
10,-,Bryn Roberts,Ludlow,-,6,3,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,54,,,,
