Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),16,1,2,,,,
2,up,Shakes & Les & Leemckrazy,Funk 99,2,1,5,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",3,1,28,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,2,22,,,,
5,-,Kendrick Lamar,euphoria,-,5,1,,,,
6,up,Shaboozey,A Bar Song (Tipsy),11,6,3,,,,
7,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),10,3,28,,,,
8,up,Babalwa M & Stixx,Izithembiso,49,8,2,,,,
9,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),5,2,6,,,,
10,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),9,2,11,,,,
11,up,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),45,11,2,,,,
12,down,Benson Boone,Beautiful Things,8,3,16,,,,
13,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",7,7,3,,,,
14,down,Hozier,Too Sweet,12,10,5,,,,
15,up,Babalwa M,Ngapha,57,15,2,,,,
16,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),20,3,23,,,,
17,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",17,3,23,,,,
18,up,Tommy Richman,Million Dollar Baby,94,18,2,,,,
19,down,Future & Metro Boomin,Like That,14,1,7,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
21,up,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),65,21,2,,,,
22,down,Bassie & Aymos,Izenzo (feat. T-Man SA),21,4,30,,,,
23,up,Dj Stokie & Eemoh,Masithokoze,25,3,29,,,,
24,down,Artemas,i like the way you kiss me,23,11,6,,,,
25,down,Drake,Push Ups,6,6,3,,,,
26,up,Babalwa M,Sondela (feat. Stixx),71,26,2,,,,
27,up,Sabrina Carpenter,Espresso,40,27,3,,,,
28,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",52,28,29,,,,
29,up,Usimamane,Cheque,51,29,4,,,,
30,up,Babalwa M,Pisces (feat. Nia Pearl),64,30,2,,,,
31,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),31,1,34,,,,
32,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",34,1,46,,,,
33,down,Future & Metro Boomin,Type Shit,30,5,7,,,,
34,down,Taylor Swift,Down Bad,13,13,3,,,,
35,up,PARTYNEXTDOOR,L o s e  M y  M i n d,70,35,4,,,,
36,down,Chris Brown,Angel Numbers / Ten Toes,27,7,26,,,,
37,down,Taylor Swift,I Can Do It With a Broken Heart,18,18,3,,,,
38,down,Teddy Swims,Lose Control,33,24,15,,,,
39,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),41,1,74,,,,
40,up,PARTYNEXTDOOR,N o  C h i l l,75,40,2,,,,
41,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),44,14,11,,,,
42,down,Noah Kahan,Stick Season,36,14,22,,,,
