Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,204,,,,
2,up,Benson Boone,Beautiful Things,2,2,11,,,,
3,up,Tyla,Truth or Dare,4,2,20,,,,
4,up,Teddy Swims,Lose Control,8,4,27,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,3,9,,,,
6,-,Brandy,True,-,2,45,,,,
7,up,Dua Lipa,Training Season,12,7,7,,,,
8,down,AD,Outlaw,7,4,22,,,,
9,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",59,9,29,,,,
10,up,Lewis Capaldi,Strangers,10,5,14,,,,
11,-,David Dundas,Jeans On,-,11,1,,,,
12,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",9,8,19,,,,
13,up,"Sarz, Asake & Gunna",Happiness,65,13,18,,,,
14,up,Muni Long,Made For Me,17,14,10,,,,
15,up,USHER,Ruin,18,12,10,,,,
16,up,Sabrina Carpenter,Feather,22,11,15,,,,
17,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",30,13,10,,,,
18,up,Big Zulu,Awufuni Ukung’Qoma,43,18,8,,,,
19,up,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),35,9,6,,,,
20,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),16,7,6,,,,
21,up,Paul Russell,Lil Boo Thang,32,4,29,,,,
22,up,Mthandazo Gatya,In 2 U,37,22,5,,,,
23,up,Kygo & Ava Max,Whatever,27,14,9,,,,
24,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
25,up,Demi Lee Moore,Hart Breek,40,14,10,,,,
26,down,K.O,Y.O.U.,14,14,9,,,,
27,up,Nomcebo Zikode,iZono Zami,28,16,3,,,,
28,down,Luke Combs,Where the Wild Things Are,20,20,5,,,,
29,up,Sidewalk Prophets,Nothing's Gonna Stop Us,36,10,113,,,,
30,up,Tate McRae,greedy,53,3,22,,,,
31,up,Eloff,Vlerke,31,17,13,,,,
32,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",26,19,8,,,,
33,up,Lwah Ndlunkulu,Ngyathandaza,38,14,11,,,,
34,down,Taylor Swift,Cruel Summer,23,2,37,,,,
35,down,Justin Timberlake,Selfish,6,3,11,,,,
36,-,Lionel Richie,Deep River Woman,-,36,1,,,,
37,down,Kenya Grace,Strangers,11,5,16,,,,
38,up,Tyla,Water,45,1,31,,,,
39,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,29,29,3,,,,
40,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),13,13,4,,,,
41,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,41,1,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,47,,,,
43,up,Lee Cole,Blind,85,43,5,,,,
44,-,Matt Gardiner,Hometown Drama,-,29,6,,,,
45,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),42,2,24,,,,
46,-,Garth Taylor,If I Don't Call,-,46,1,,,,
47,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,12,,,,
48,up,Cyril,Stumblin' In,78,48,3,,,,
49,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),19,2,27,,,,
50,-,Mi Casa & Malik Harris,WHO CARES,-,50,2,,,,
51,up,Dj Stokie & Eemoh,Masithokoze,64,17,15,,,,
52,down,Margot,110,5,5,18,,,,
53,up,Mae Stephens & Meghan Trainor,Mr Right,93,10,16,,,,
54,down,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),34,26,6,,,,
55,-,The Commodores,Nightshift,-,38,12,,,,
56,up,Shimza & Aloe Blacc,Darling,71,54,3,,,,
57,down,Lil Nas X,THATS WHAT I WANT,51,19,29,,,,
58,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),24,6,13,,,,
59,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,36,5,,,,
60,-,Malaika,Destiny,-,24,21,,,,
61,down,Ariana Grande,"yes, and?",39,23,8,,,,
62,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),48,27,15,,,,
63,-,Semito,Ungowami,-,45,4,,,,
64,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,79,19,12,,,,
65,down,Will Linley,Gracie,44,32,10,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,8,,,,
67,-,Beyoncé,BREAK MY SOUL,-,3,21,,,,
68,down,Jonas Brothers,Waffle House,67,2,29,,,,
69,-,Noah Kahan,Stick Season,-,16,13,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,97,8,55,,,,
71,up,Djo,End of Beginning,73,71,2,,,,
72,-,Karyn White,Superwoman (Edit),-,72,1,,,,
73,-,Arno Carstens,Hoe Gaan Dit,-,40,3,,,,
74,up,Frieda Van den Heever & Die Heuwels Fantasties,Bon Voyage,90,74,2,,,,
75,-,Hozier,Too Sweet,-,75,1,,,,
76,-,Major League DJz & Victony,Margaret,-,38,2,,,,
77,-,Glenn Jones,All for You,-,25,4,,,,
78,-,Zamajobe,Ndawo Yami,-,61,2,,,,
79,-,Olivia Rodrigo,get him back!,-,79,2,,,,
80,-,Cyndi Lauper,Time After Time,-,42,7,,,,
81,up,Jamie Fine,If Anything's Left,89,7,30,,,,
82,-,Kabelo,Zonke,-,82,1,,,,
83,-,James Blunt,I Really Want You (iTunes Live London Festival '08),-,83,1,,,,
84,down,Harry Styles,Late Night Talking,83,4,57,,,,
85,down,Rebel Bunny,Ticket To Mars,68,28,11,,,,
86,-,Indecent Obsession,Kiss Me,-,20,7,,,,
87,-,Maline Aura & Mnqobi Yazo,Tanganyika (feat. Skillz),-,87,1,,,,
88,-,Bette Midler,Wind Beneath My Wings,-,88,1,,,,
89,-,Dua Lipa,Houdini,-,2,18,,,,
90,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",41,35,10,,,,
91,-,Al Jarreau,It's Not Hard to Love You,-,91,1,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,11,,,,
93,-,Coldplay X BTS,My Universe,-,20,27,,,,
94,down,Miley Cyrus,Flowers,69,1,54,,,,
95,-,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],-,41,7,,,,
96,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),58,58,4,,,,
97,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,44,6,,,,
98,-,Connell Cruise,Endless Possibilities,-,12,35,,,,
99,down,Harry Styles,As It Was,61,2,85,,,,
100,-,Anita Baker,You Belong to Me,-,54,2,,,,
