Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,3,,,,
2,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,20,,,,
3,up,Dalom Kids,Keneilwe,3,3,5,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,2,29,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,5,3,21,,,,
6,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,15,,,,
7,up,Moshe Goldman,Ilan Ilan,7,1,25,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,28,,,,
9,-,Chuckey Ellis,Made For Me,-,9,1,,,,
10,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],10,3,17,,,,
11,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],14,11,2,,,,
12,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),13,12,14,,,,
13,down,Ugatsheni,Hit after Hit,11,11,12,,,,
14,up,TxC & Tony Duardo,Turn Off The Lights,21,14,4,,,,
15,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),9,9,3,,,,
16,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),12,12,20,,,,
17,-,Chris Brown,Angel Numbers / Ten Toes,-,17,2,,,,
18,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),17,4,32,,,,
19,-,Guaracha Aleteo Vip,Dale Dale,-,2,9,,,,
20,up,Benson Boone,Beautiful Things,22,17,8,,,,
21,down,Lwah Ndlunkulu,Ngyathandaza,19,16,16,,,,
22,up,Max-Hoba,Kwa Makhelwane,26,19,14,,,,
23,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),23,17,11,,,,
24,-,Kaho Hung,Truth or Dare,-,24,2,,,,
25,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),28,13,12,,,,
26,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),36,26,3,,,,
27,down,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],24,18,5,,,,
28,up,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",30,23,5,,,,
29,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),29,1,30,,,,
30,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),38,30,5,,,,
31,-,Ariana Grande,we can't be friends (wait for your love),-,31,1,,,,
32,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",33,15,24,,,,
33,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),39,32,16,,,,
34,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),31,29,10,,,,
35,down,Thinah Zungu,Ngiyabonga,34,34,2,,,,
36,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),32,26,12,,,,
37,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",37,28,26,,,,
38,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),42,18,15,,,,
39,up,Lost Control,Without You,45,39,5,,,,
40,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",40,25,26,,,,
41,-,AMAPIANO LEAD,Kabza De Small,-,41,3,,,,
42,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",41,1,39,,,,
43,down,Big Zulu,Awufuni Ukung’Qoma,25,9,5,,,,
44,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",35,34,3,,,,
45,up,Mariah Carey,We Belong Together,49,45,21,,,,
46,up,Demi Lee Moore,Hart Breek,46,20,15,,,,
47,up,Eloff,Vlerke,48,25,15,,,,
48,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),43,41,3,,,,
49,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,47,1,45,,,,
50,up,Lwah Ndlunkulu,Eyami,50,6,31,,,,
51,-,Ronnie Foster,You're the One,-,51,1,,,,
52,-,Kidd Samu,Playboi Carti,-,52,1,,,,
53,up,Kra,honne,55,46,5,,,,
54,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,52,21,7,,,,
55,up,Ivory Blue,Egwu,67,55,2,,,,
56,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),53,46,14,,,,
57,-,Kanez_jr,Favorite Song,-,23,3,,,,
58,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),62,44,19,,,,
59,up,Shebeshxt,Ambulance,61,36,18,,,,
60,up,Lloyiso,dream about you,64,40,19,,,,
61,-,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),-,61,1,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,60,43,3,,,,
63,down,Justin Timberlake,Selfish,51,27,7,,,,
64,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",58,36,7,,,,
65,up,Khalid,Better,70,63,3,,,,
66,-,Calum Scott,You Are the Reason,-,66,1,,,,
67,down,Xolly Mncwango,Yebo Nkosi (Reprise),63,63,6,,,,
68,-,Dua Lipa,Training Season (London Sessions),-,68,1,,,,
69,down,Nasty C,SMA (feat. Rowlene),66,33,2,,,,
70,up,CeCe Winans,Holy Forever (Single Version),80,68,9,,,,
71,-,Davido & Popcaan,Risky,-,64,1,,,,
72,down,Brendan Peyper,Soen Soos Wat Jy Dans,69,36,6,,,,
73,down,jackaka,I Will He Know,68,54,4,,,,
74,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,74,1,,,,
75,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),79,75,3,,,,
76,up,Lukas Graham,7 Years,96,69,18,,,,
77,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],78,29,9,,,,
78,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],85,53,27,,,,
79,-,A-GOO,Goodbye,-,79,2,,,,
