Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,21,,,,
2,up,Bad Bunny,Efecto,7,2,26,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,26,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,3,2,12,,,,
5,up,Bad Bunny,Tití Me Preguntó,8,3,26,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,26,,,,
7,down,Bad Bunny,Moscow Mule,6,2,26,,,,
8,up,Bad Bunny,Neverita,9,6,26,,,,
9,up,Ozuna,Hey Mor (feat. Feid),15,1,5,,,,
10,down,Shakira & Ozuna,Monotonía,4,4,3,,,,
11,up,Bad Bunny & Jhay Cortez,Tarot,11,6,26,,,,
12,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,8,15,,,,
13,up,Bad Bunny & Rauw Alejandro,Party,13,2,26,,,,
14,up,Feid,Normal,16,6,18,,,,
15,down,Rauw Alejandro & Baby Rasta,PUNTO 40,12,11,6,,,,
16,down,KAROL G,PROVENZA,14,1,29,,,,
17,up,Morat & Feid,Salir Con Vida,84,17,2,,,,
18,up,Bad Bunny & Daddy Yankee,La Santa,19,5,141,29,2020-03-08,29,2020-03-08
19,down,Feid,Ferxxo 100,18,12,23,,,,
20,down,ROSALÍA,DESPECHÁ,17,8,15,,,,
21,up,Bad Bunny,Yonaguni,23,1,75,,,,
22,down,Bad Bunny & Tony Dize,La Corriente,20,10,26,,,,
23,down,KAROL G & Maldy,GATÚBELA,21,14,11,,,,
24,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),25,20,6,,,,
25,down,Feid,Prohibidox,24,14,8,,,,
26,up,Bad Bunny,Después de la Playa,26,6,26,,,,
27,down,Lasso,Ojos Marrones,22,8,20,,,,
28,up,Bad Bunny & Tainy,Callaita,31,10,157,28,2019-10-06,23,2019-10-20
29,down,Bad Bunny,Un Ratito,28,9,26,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,1,48,,,,
31,down,Bad Bunny,Un Coco,30,13,26,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,106,3,2020-11-08,1,2020-11-15
33,up,Bad Bunny,Dos Mil 16,34,16,26,,,,
34,up,Bad Bunny,Enséñame a Bailar,36,17,26,,,,
35,up,Bad Bunny,Me Fui de Vacaciones,38,10,26,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,29,9,29,,,,
37,up,Bad Bunny,Yo No Soy Celoso,42,11,26,,,,
38,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,57,,,,
39,down,"Jhayco, Feid & Sech",En La De Ella,27,27,3,,,,
40,down,Sebastián Yatra,Tacones Rojos,33,1,55,,,,
41,down,Bad Bunny & The Marías,Otro Atardecer,39,18,26,,,,
42,down,Maluma,Sobrio,37,1,70,,,,
43,up,Mora & Jhay Cortez,MEMORIAS,50,19,19,,,,
44,down,Becky G. & KAROL G,MAMIII,41,1,39,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,45,4,157,72,2019-10-06,48,2019-11-03
46,up,Bad Bunny & Buscabulla,Andrea,49,15,26,,,,
47,down,Rauw Alejandro,Todo De Ti,44,1,77,,,,
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,1,128,38,2020-03-08,7,2020-03-29
49,up,Mora & Feid,LA INOCENTE,53,24,30,,,,
50,up,Bad Bunny,Un Verano Sin Ti,57,20,26,,,,
51,up,Anuel AA & Haze,Amanece,76,31,39,,,,
52,up,"Stars Music Chile, Cris Mj & Standly",Marisola,56,46,6,,,,
53,down,El Dukesito & Rey Tony,Lonly,48,38,4,,,,
54,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,51,22,7,,,,
55,up,Bad Bunny,El Apagón,55,23,26,,,,
56,up,Bad Bunny,Aguacero,58,13,26,,,,
57,down,Danny Ocean,Fuera del mercado,46,1,36,,,,
58,up,Bad Bunny,Agosto,59,23,26,,,,
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,75,4,54,,,,
60,down,Maluma,Hawái,54,1,119,63,2020-08-09,2,2020-09-20
61,-,Mora & Quevedo,APA,-,26,1,,,,
62,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,1,61,,,,
63,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,33,2,,,,
64,up,Manuel Turizo & Maria Becerra,Extasis,94,64,2,,,,
65,up,J Balvin,Azul,68,10,98,99,2020-03-29,70,2020-06-28
66,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,63,21,21,,,,
67,-,Mora,DOMINGO DE BOTE,-,34,1,,,,
68,-,Paulo Londra & Feid,A Veces,-,38,1,,,,
69,-,Rauw Alejandro,Cúrame,-,6,64,,,,
70,-,Mora,CALENTÓN,-,50,1,,,,
71,-,Mora & paopao,COSITAS,-,71,1,,,,
72,-,Mora,CÓMO HAS ESTAU?,-,37,1,,,,
73,-,Mora,EN LA ORILLA,-,73,1,,,,
74,-,Mora & De La Ghetto,AIRBNB,-,74,1,,,,
75,-,Mora & YOVNGCHIMI,MODELITO,-,75,1,,,,
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,100,31,2020-06-07,31,2020-06-07
77,-,Mora,CASUALIDAD,-,77,1,,,,
78,down,Ozuna,Se Preparó,77,39,19,,,,
79,-,Mora & Danny Ocean,EIVISSA,-,79,1,,,,
80,-,Mora,BIENVENIDO AL PARAÍSO,-,80,1,,,,
81,up,Morat & Juanes,506,92,27,7,,,,
82,-,Mora,TÚ SABES DONDE VIVO,-,82,1,,,,
83,-,Mora,Que Habilidad,-,83,1,,,,
84,-,Morat,Segundos Platos,-,19,1,,,,
85,-,Morat,Debí Suponerlo,-,32,1,,,,
86,-,Mora,MALAFAMA,-,86,1,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,7,157,14,2019-10-06,12,2019-10-13
88,up,Foreign Teck & Anuel AA,EL NENE,91,88,2,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,72,8,62,9,2019-10-06,9,2019-10-06
90,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,90,1,,,,
91,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,4,121,93,2020-08-23,66,2021-04-18
92,up,Rauw Alejandro,DIME QUIÉN????,99,81,2,,,,
93,down,Bad Bunny,TE MUDASTE,47,4,102,20,2020-12-06,20,2020-12-06
94,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",81,4,45,,,,
95,down,Piso 21 & Micro Tdh,Te Vi,71,38,72,,,,
96,-,Morat,Nunca Al Revés,-,77,1,,,,
97,down,Anitta,Envolver,73,3,36,,,,
98,down,Myke Towers,Girl,79,4,75,,,,
99,-,Morat,Si La Ves,-,67,1,,,,
100,down,Feid,Belixe,62,24,8,,,,
