Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Kali Uchis,telepatía,2,2,5,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,20,3,2020-11-08,1,2020-11-15
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,4,6,100,2021-02-21,25,2021-03-07
6,up,Rauw Alejandro & Anuel AA,Reloj,6,3,21,100,2020-11-22,32,2021-01-17
7,up,Sech,911,10,2,6,63,2021-03-21,27,2021-04-04
8,up,Camilo,Machu Picchu,12,8,2,,,,
9,down,KAROL G,BICHOTA,7,2,21,95,2020-11-01,4,2021-01-03
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,7,21,2021-02-07,21,2021-02-07
11,down,Bad Bunny,TE MUDASTE,9,4,16,20,2020-12-06,20,2020-12-06
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,1,6,53,2021-03-28,13,2021-05-02
13,down,Boza,Hecha Pa' Mi,11,3,18,88,2020-12-27,46,2021-02-07
14,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",86,7,2,,,,
15,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,4,40,93,2020-08-23,66,2021-04-18
16,down,"KAROL G, Anuel AA & J Balvin",Location,15,10,5,50,2021-02-21,50,2021-02-21
17,up,Maluma,Hawái,18,1,33,63,2020-08-09,2,2020-09-20
18,down,Daddy Yankee,PROBLEMA,14,14,3,,,,
19,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],16,7,11,73,2021-02-07,61,2021-02-14
20,down,CNCO,Tan Enamorados,17,10,15,,,,
21,up,Camilo & El Alfa,BEBÉ,21,3,16,46,2020-12-20,36,2021-01-03
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,12,23,91,2020-11-01,64,2020-11-22
23,down,Justin Quiles,Ponte Pa' Mí,22,18,17,,,,
24,down,Bad Bunny,BOOKER T,23,11,16,48,2020-12-06,48,2020-12-06
25,down,Nicky Jam & Myke Towers,Polvo,24,13,17,,,,
26,up,Camilo,Vida de Rico,30,1,25,33,2020-10-04,19,2020-11-08
27,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,2,30,67,2020-10-18,38,2020-11-15
28,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,25,17,20,99,2021-02-14,99,2021-02-14
29,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],26,19,12,,,,
30,up,Camilo,Ropa Cara,33,9,8,96,2021-01-24,27,2021-02-07
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,3,34,14,2020-08-02,10,2020-08-23
32,down,Justin Quiles,Jeans,28,3,31,75,2020-10-18,45,2020-11-15
33,up,Maluma,Agua de Jamaica,34,15,7,,,,
34,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,3,22,76,2020-11-15,65,2020-11-22
35,down,CNCO,Dejaría Todo,31,23,6,,,,
36,down,Adso Alejandro,Como Si Nada,27,26,21,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,16,28,93,2020-09-20,66,2020-09-27
38,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,7,71,14,2019-10-06,12,2019-10-13
39,down,Bad Bunny & Daddy Yankee,La Santa,37,5,55,29,2020-03-08,29,2020-03-08
40,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,2,28,23,2020-09-13,18,2020-10-18
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],45,1,47,94,2020-05-31,13,2020-07-26
42,up,Camilo,Millones,89,30,2,,,,
43,down,Rauw Alejandro,De Cora <3,39,10,18,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,55,38,2020-03-08,7,2020-03-29
45,down,Ozuna & Camilo,Despeinada,40,3,28,97,2020-09-20,40,2020-10-04
46,down,KAROL G,"Ay, DiOs Mío!",42,1,36,48,2020-08-09,24,2020-09-06
47,up,J Balvin & Bad Bunny,LA CANCIÓN,51,4,71,72,2019-10-06,48,2019-11-03
48,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,48,24,10,,,,
49,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),38,27,15,,,,
50,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,5,30,52,2020-08-30,37,2020-09-20
51,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,50,10,25,66,2020-11-01,49,2020-11-22
52,down,Anuel AA & Ozuna,Antes,43,12,8,58,2021-01-31,58,2021-01-31
53,down,Rauw Alejandro,Enchule,52,19,26,,,,
54,up,Bad Bunny,La Difícil,56,2,55,13,2020-03-08,13,2020-03-08
55,up,Rauw Alejandro & Camilo,Tattoo (Remix),57,1,36,66,2020-07-26,14,2020-08-09
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,54,41,5,,,,
57,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,53,6,,,,
58,up,Jerry Di,Mi Cuarto,60,10,32,97,2020-08-23,46,2020-10-04
59,up,Myke Towers,Explícito,65,50,6,,,,
60,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,8,44,99,2020-05-17,99,2020-05-17
61,up,J Balvin,Azul,63,10,52,99,2020-03-29,70,2020-06-28
62,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],85,62,2,,,,
63,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,58,35,14,,,,
64,up,Bad Bunny & Tainy,Callaita,67,10,71,28,2019-10-06,23,2019-10-20
65,down,Maluma & Myke Towers,Madrid,55,6,30,,,,
66,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,66,1,,,,
67,down,Migrantes & Alico,Si Me Tomo Una Cerveza,61,12,16,,,,
68,down,KAROL G & Nicki Minaj,Tusa,66,1,71,29,2019-11-17,5,2020-02-02
69,down,Bad Bunny & Sech,Ignorantes,59,2,57,94,2020-02-16,15,2020-03-08
70,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,42,31,2020-06-07,31,2020-06-07
71,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,9,1,,,,
72,down,Bad Bunny,HACIENDO QUE ME AMAS,62,6,16,21,2020-12-06,21,2020-12-06
73,-,Humbe,EL POETA,-,36,1,,,,
74,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,2,71,67,2019-12-08,35,2020-02-09
75,down,Bad Bunny,Si Veo a Tu Mamá,69,1,55,27,2020-03-08,26,2020-03-15
76,-,Humbe,Te Conocí en Japón,-,39,1,,,,
77,down,Farruko & Myke Towers,Oh Mamá (Premium),49,49,3,,,,
78,down,Nio García & Casper Mágico,Travesuras,75,73,13,,,,
79,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],71,10,21,,,,
80,up,Camilo,KESI,93,63,2,,,,
81,-,Humbe,tú me hiciste volar,-,78,1,,,,
82,-,Humbe,Himno,-,82,1,,,,
83,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,80,1,,,,
84,down,Rauw Alejandro,Algo Mágico,80,37,14,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,3,71,3,2019-10-06,3,2019-10-06
86,-,Jhay Cortez,Christian Dior,-,45,1,,,,
87,-,Selena Gomez,De Una Vez,-,16,6,40,2021-01-24,40,2021-01-24
88,-,Danny Ocean & Justin Quiles,Cuántas veces,-,72,1,,,,
89,down,Bad Bunny,Yo Perreo Sola,72,2,55,44,2020-03-08,31,2020-04-19
90,-,Selena Gomez,Buscando Amor,-,90,1,,,,
91,-,Humbe,roma,-,91,1,,,,
92,-,Humbe,Kryptonita,-,92,1,,,,
93,-,Selena Gomez,Adiós,-,93,1,,,,
94,-,Selena Gomez,Vicio,-,94,1,,,,
95,down,Camilo,Manos de Tijera,94,94,2,,,,
96,-,Morat,No Hay Más Que Hablar,-,94,1,,,,
97,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),77,2,38,79,2020-07-05,50,2020-07-12
98,down,Luis Fonsi & Rauw Alejandro,Vacío,68,39,4,,,,
99,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,3,61,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,74,23,39,,,,
