Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,17,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,6,,,,
3,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,2,12,,,,
4,up,Myke Towers,LA FALDA,4,2,17,,,,
5,up,Bad Bunny,PERRO NEGRO,5,1,24,,,,
6,up,Bad Bunny,Moscow Mule,8,2,98,,,,
7,down,Rauw Alejandro,DILUVIO,6,4,23,,,,
8,down,Bad Bunny & Daddy Yankee,La Santa,7,5,213,29,2020-03-08,29,2020-03-08
9,up,KAROL G,AMARGURA,9,3,56,,,,
10,up,Bad Bunny,Vete,10,4,186,55,2019-11-24,12,2019-12-01
11,up,KAROL G & Peso Pluma,QLONA,11,2,33,,,,
12,up,Bad Bunny,Efecto,12,2,98,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,98,,,,
14,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),28,3,22,,,,
15,down,Grupo Frontera & Ke personajes,Ojitos Rojos,14,9,36,,,,
16,down,Myke Towers,LALA,15,1,39,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,18,5,33,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,25,3,69,,,,
19,up,Jhayco,Holanda,22,2,35,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,16,3,15,,,,
21,down,Bad Bunny,Tití Me Preguntó,20,3,98,,,,
22,down,Maluma & Carin Leon,Según Quién,17,5,28,,,,
23,up,Myke Towers,Girl,24,4,114,,,,
24,up,Bad Bunny,Yonaguni,26,1,147,,,,
25,down,Ozuna,Hey Mor (feat. Feid),19,1,77,,,,
26,up,Feid,Normal,32,6,90,,,,
27,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,21,11,14,,,,
28,up,Rauw Alejandro,Todo De Ti,29,1,139,,,,
29,up,Arcángel,Pa' Que La Pases Bien,34,27,30,,,,
30,down,Feid & Young Miko,Classy 101,23,1,52,,,,
31,up,KAROL G,PROVENZA,38,1,101,,,,
32,down,Maluma,11 PM,30,30,69,68,2019-10-06,68,2019-10-06
33,up,Feid,Feliz Cumpleaños Ferxxo,35,2,84,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,98,,,,
35,down,Manuel Turizo,La Bachata,33,1,93,,,,
36,down,Kali Uchis,Igual Que Un Ángel,27,2,11,,,,
37,up,Anuel AA & Haze,Amanece,37,31,111,,,,
38,up,Rauw Alejandro,Cúrame,47,6,136,,,,
39,up,Maluma,HP,41,38,53,,,,
40,up,Quevedo,Columbia,43,2,38,,,,
41,up,Mora & Feid,LA INOCENTE,48,24,102,,,,
42,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",36,3,11,,,,
43,up,Ozuna,Se Preparó,46,39,87,,,,
44,down,Bad Bunny,MONACO,40,2,24,,,,
45,up,Renn & Yexel,Maquillaje,80,45,3,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,178,3,2020-11-08,1,2020-11-15
47,up,J Balvin & Bad Bunny,QUÉ PRETENDES,49,15,125,80,2019-10-06,60,2019-10-27
48,down,Xavi,La Diabla,42,17,11,,,,
49,down,Maluma,Hawái,45,1,188,63,2020-08-09,2,2020-09-20
50,down,KAROL G & Tiësto,CONTIGO,39,17,6,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,50,1,49,,,,
52,down,KAROL G,TQG,51,1,57,,,,
53,up,Yandel & Feid,Yandel 150,55,1,66,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,52,8,131,9,2019-10-06,9,2019-10-06
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,194,38,2020-03-08,7,2020-03-29
56,down,Arcángel & Grupo Frontera,ALV,53,9,19,,,,
57,up,Feid,Prohibidox,60,14,68,,,,
58,down,Feid & Rema,BUBALU,54,6,27,,,,
59,up,Milo j,M.A.I,67,59,8,,,,
60,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,8,87,,,,
61,up,Tainy & Bad Bunny,MOJABI GHOST,61,2,39,,,,
62,down,Bad Bunny,WHERE SHE GOES,59,1,45,,,,
63,up,J Balvin,Azul,63,10,164,99,2020-03-29,70,2020-06-28
64,up,Feid,Ferxxo 100,66,12,90,,,,
65,down,Bad Bunny,NO ME QUIERO CASAR,57,11,24,,,,
66,up,Tiago PZK & Ke personajes,Piel,91,37,2,,,,
67,down,Bad Bunny & Tainy,Callaita,64,10,225,28,2019-10-06,23,2019-10-20
68,down,Ozuna,Dile Que Tú Me Quieres,62,62,20,,,,
69,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,76,61,17,,,,
70,down,Mora,DONDE SE APRENDE A QUERER?,65,5,30,,,,
71,down,Eladio Carrión & Bad Bunny,Coco Chanel,68,4,54,,,,
72,down,Myke Towers,Relación Rota,69,47,19,,,,
73,up,KAROL G & Ovy On the Drums,CAIRO,81,16,63,,,,
74,down,Piso 21 & Micro Tdh,Te Vi,71,38,120,,,,
75,up,Rauw Alejandro,Pensándote,79,75,9,,,,
76,down,Myke Towers,ALMAS GEMELAS,73,20,31,,,,
77,up,Arcángel,Hace Mucho Tiempo,78,69,18,,,,
78,up,KAROL G & Romeo Santos,X SI VOLVEMOS,84,3,60,,,,
79,up,Yandel,Encantadora,82,79,10,,,,
80,down,Mora & Jhay Cortez,MEMORIAS,77,19,91,,,,
81,down,"Sky, Feid & Myke Towers",El Cielo,72,12,42,,,,
82,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",74,32,50,,,,
83,up,KAROL G,SEJODIOTO,92,6,64,,,,
84,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),86,67,23,,,,
85,down,Jere Klein & Gittobeatz,ANDO,75,41,16,,,,
86,down,Bad Bunny,FINA,70,3,24,,,,
87,up,Anuel AA,Brindemos (feat. Ozuna),90,81,13,,,,
88,-,Shakira,Puntería,-,73,1,,,,
89,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,85,5,42,,,,
90,up,Daddy Yankee,Dura,94,85,4,,,,
91,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,91,1,,,,
92,-,Shakira,La Fuerte,-,92,1,,,,
93,-,Shakira,(Entre Paréntesis),-,90,1,,,,
94,-,Shakira,Tiempo Sin Verte,-,94,1,,,,
95,-,Shakira,Cohete,-,95,1,,,,
96,down,Bad Bunny,UN PREVIEW,83,2,26,,,,
97,up,Emilia,La_Original.mp3,97,53,17,,,,
98,up,Rauw Alejandro,HOY AQUÍ,100,97,5,,,,
99,down,KAROL G,S91,88,10,37,,,,
100,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,39,,,,
