Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,11,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,1,15,,,,
4,up,Bad Bunny,Yonaguni,5,1,29,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),4,3,15,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,4,8,,,,
7,up,Rauw Alejandro,Todo De Ti,8,1,31,,,,
8,up,Aventura & Bad Bunny,Volví,9,3,20,,,,
9,down,Maluma,Sobrio,6,1,24,,,,
10,up,Rauw Alejandro,Cúrame,12,6,23,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,30,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,80,1,2,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,60,3,2020-11-08,1,2020-11-15
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,5,26,,,,
15,up,KAROL G,SEJODIOTO,15,6,13,,,,
16,up,Rauw Alejandro,Aquel Nap ZzZz,23,10,24,,,,
17,down,TINI & L-Gante,Bar,14,14,6,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,4,24,,,,
19,up,J Balvin,Una Nota,20,5,15,,,,
20,down,Rauw Alejandro,Sexo Virtual,19,11,26,,,,
21,down,Farruko,Pepas,16,2,22,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,5,34,,,,
23,down,Jhay Cortez & Anuel AA,Ley Seca,22,12,16,,,,
24,up,TINI & Maria Becerra,Miénteme,24,5,34,,,,
25,down,Sech & Jhay Cortez,911 (Remix),18,6,24,,,,
26,up,Bad Bunny,TE MUDASTE,28,4,56,20,2020-12-06,20,2020-12-06
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,4,26,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,29,5,95,29,2020-03-08,29,2020-03-08
29,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",93,19,4,,,,
30,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),21,8,10,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,36,24,2021-05-02,9,2021-05-16
32,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,25,8,5,,,,
33,down,Maluma,Hawái,31,1,73,63,2020-08-09,2,2020-09-20
34,down,Rauw Alejandro & Anuel AA,Reloj,33,3,61,100,2020-11-22,32,2021-01-17
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,4,80,93,2020-08-23,66,2021-04-18
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,111,14,2019-10-06,12,2019-10-13
37,up,Feid & KAROL G,FRIKI,83,34,2,,,,
38,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",32,5,27,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,37,4,111,72,2019-10-06,48,2019-11-03
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,56,6,2020-12-06,6,2020-12-06
41,down,Rauw Alejandro,La Old Skul,40,20,15,,,,
42,up,Bad Bunny & Mora,Una Vez,44,13,70,,,,
43,down,Justin Quiles,Colorín Colorado,36,30,9,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,95,38,2020-03-08,7,2020-03-29
45,down,KAROL G,EL MAKINON,43,3,39,63,2021-04-04,43,2021-05-02
46,up,Bad Bunny,120,48,26,25,99,2020-12-06,99,2020-12-06
47,up,Bad Bunny,Vete,55,4,107,55,2019-11-24,12,2019-12-01
48,down,Bad Bunny,A Tu Merced,46,15,66,89,2020-03-08,89,2020-03-08
49,down,Sech & DJ Khaled,Borracho,41,41,4,,,,
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,12,63,91,2020-11-01,64,2020-11-22
51,down,Bad Bunny & Tainy,Callaita,49,10,111,28,2019-10-06,23,2019-10-20
52,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),45,40,8,,,,
53,up,Natalia Lafourcade,Hasta la Raíz,57,42,9,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,3,74,14,2020-08-02,10,2020-08-23
55,down,Myke Towers,Experimento,47,33,13,,,,
56,up,Myke Towers & Juhn,Bandido,56,1,54,40,2021-01-03,6,2021-02-28
57,down,Ingratax,París,52,12,23,,,,
58,up,Bad Bunny,La Difícil,63,2,95,13,2020-03-08,13,2020-03-08
59,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,15,85,80,2019-10-06,60,2019-10-27
60,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),39,18,10,,,,
61,down,KAROL G,BICHOTA,51,2,61,95,2020-11-01,4,2021-01-03
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,8,84,99,2020-05-17,99,2020-05-17
63,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,42,42,3,,,,
64,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],62,4,27,,,,
65,up,Bad Bunny,BOOKER T,73,11,47,48,2020-12-06,48,2020-12-06
66,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,65,1,46,53,2021-03-28,13,2021-05-02
67,up,Bad Bunny & Sech,Ignorantes,78,2,95,94,2020-02-16,15,2020-03-08
68,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,80,31,2020-06-07,31,2020-06-07
69,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),60,12,12,,,,
70,down,Myke Towers,ALMAS GEMELAS,67,20,22,,,,
71,up,Bad Bunny,Si Veo a Tu Mamá,91,1,76,27,2020-03-08,26,2020-03-15
72,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,68,16,32,,,,
73,up,KAROL G & Nicki Minaj,Tusa,81,1,105,29,2019-11-17,5,2020-02-02
74,down,Reik & Maria Becerra,Los Tragos,58,37,4,,,,
75,up,Bad Bunny,Si Estuviésemos Juntos,82,23,77,,,,
76,down,Boza,Hecha Pa' Mi,75,3,58,88,2020-12-27,46,2021-02-07
77,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,69,23,9,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,2,69,44,2020-03-08,31,2020-04-19
79,up,Micro Tdh,NEGRO MATE,98,79,2,,,,
80,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,21,6,,,,
81,down,J Balvin & Skrillex,In Da Getto,71,13,25,,,,
82,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",89,7,41,,,,
83,up,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,84,76,5,,,,
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,42,21,2021-02-07,21,2021-02-07
85,-,Bad Bunny & Ñengo Flow,Qué Malo,-,20,13,86,2020-03-08,86,2020-03-08
86,up,Greeicy & Cultura Profética,Te Creí,95,86,2,,,,
87,up,Rauw Alejandro & Camilo,Tattoo (Remix),94,1,65,66,2020-07-26,14,2020-08-09
88,-,Rauw Alejandro & Farruko,Fantasías,-,2,54,92,2019-10-13,19,2019-12-08
89,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,79,16,68,93,2020-09-20,66,2020-09-27
90,down,Justin Quiles & Maluma,La Botella,87,17,17,,,,
91,-,Feid,AMOR DE MI VIDA,-,55,1,,,,
92,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,25,1,,,,
93,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,55,76,2020-11-15,65,2020-11-22
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,3,101,3,2019-10-06,3,2019-10-06
95,-,Danny Ocean,Me Rehúso,-,50,29,,,,
96,-,Gera MX & Christian Nodal,Botella Tras Botella,-,6,30,,,,
97,up,Mora & Jhay Cortez,512,97,12,35,,,,
98,-,Maluma & Myke Towers,Madrid,-,6,41,,,,
99,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",85,63,38,,,,
100,down,Anuel AA,Dictadura,70,22,8,,,,
