Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,6,,,,
2,up,Bad Bunny,PERRO NEGRO,2,1,13,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,4,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,22,,,,
5,up,Myke Towers,LALA,7,1,28,,,,
6,down,Rauw Alejandro,DILUVIO,5,4,12,,,,
7,up,Feid & Young Miko,Classy 101,8,1,41,,,,
8,up,Bad Bunny,Moscow Mule,9,2,87,,,,
9,down,Bad Bunny,MONACO,6,2,13,,,,
10,up,KAROL G,AMARGURA,10,3,45,,,,
11,up,Bad Bunny,NO ME QUIERO CASAR,64,11,13,,,,
12,up,Pedro Suárez-Vértiz,Cuéntame,32,12,2,,,,
13,up,Myke Towers,LA FALDA,25,2,6,,,,
14,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,26,11,3,,,,
15,down,Bad Bunny & Daddy Yankee,La Santa,11,5,202,29,2020-03-08,29,2020-03-08
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,87,,,,
17,down,Maluma & Carin Leon,Según Quién,12,5,17,,,,
18,down,Jhayco,Holanda,15,2,24,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,14,5,22,,,,
20,down,Bad Bunny,Efecto,16,2,87,,,,
21,down,Bad Bunny,Vete,17,4,175,55,2019-11-24,12,2019-12-01
22,up,Pedro Suárez-Vértiz,Me Estoy Enamorando,42,22,2,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,22,3,58,,,,
24,down,Feid & Rema,BUBALU,21,6,16,,,,
25,down,Ozuna,Hey Mor (feat. Feid),23,1,66,,,,
26,down,Bad Bunny,Tití Me Preguntó,24,3,87,,,,
27,down,Quevedo,Columbia,19,2,27,,,,
28,down,Grupo Frontera & Ke personajes,Ojitos Rojos,18,9,25,,,,
29,up,Pedro Suárez-Vértiz,Los Globos del Cielo,47,29,2,,,,
30,up,Manuel Turizo,La Bachata,30,1,82,,,,
31,down,Bad Bunny,FINA,20,3,13,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,87,,,,
33,down,Bad Bunny,Yonaguni,29,1,136,,,,
34,up,Bad Bunny,WHERE SHE GOES,34,1,34,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,28,1,38,,,,
36,down,Feid,Feliz Cumpleaños Ferxxo,35,2,73,,,,
37,up,Yandel & Feid,Yandel 150,37,1,55,,,,
38,down,KAROL G,TQG,33,1,46,,,,
39,up,Rauw Alejandro,Todo De Ti,39,1,128,,,,
40,down,Myke Towers,Girl,31,4,103,,,,
41,down,KAROL G,PROVENZA,40,1,90,,,,
42,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",73,42,2,,,,
43,down,Anuel AA & Haze,Amanece,38,17,100,,,,
44,up,Feid,Normal,45,6,79,,,,
45,down,Bad Bunny,UN PREVIEW,44,2,15,,,,
46,up,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,49,46,2,,,,
47,down,"Tainy, Anuel AA & Ozuna",Adicto,46,8,120,9,2019-10-06,9,2019-10-06
48,down,Mora,DONDE SE APRENDE A QUERER?,36,5,19,,,,
49,down,Jere Klein & Gittobeatz,ANDO,43,41,5,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,167,3,2020-11-08,1,2020-11-15
51,up,Pedro Suárez-Vértiz,No Pensé Que Era Amor,56,51,2,,,,
52,up,Maluma,11 PM,52,30,58,68,2019-10-06,68,2019-10-06
53,down,Mora & Feid,LA INOCENTE,41,24,91,,,,
54,up,Arcángel & Grupo Frontera,ALV,55,9,8,,,,
55,up,Maluma,Hawái,62,1,177,63,2020-08-09,2,2020-09-20
56,up,Darell,Lollipop,57,17,14,,,,
57,down,Peso Pluma & Grupo Frontera,TULUM,51,23,28,,,,
58,up,Maluma,HP,59,38,42,,,,
59,up,Eladio Carrión & Bad Bunny,Coco Chanel,60,4,43,,,,
60,up,Rauw Alejandro,Cúrame,74,6,125,,,,
61,up,Ozuna,Se Preparó,63,34,76,,,,
62,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,15,114,80,2019-10-06,60,2019-10-27
63,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,8,76,,,,
64,up,Arcángel,Pa' Que La Pases Bien,65,27,19,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,1,183,38,2020-03-08,7,2020-03-29
66,down,"Marama, MYA & Robleis",Bronceado (Remix),58,34,4,,,,
67,down,Carin Leon,La Primera Cita,53,10,25,,,,
68,up,Bad Bunny & Tainy,Callaita,79,10,214,28,2019-10-06,23,2019-10-20
69,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,69,46,10,,,,
70,up,Bad Bunny,MERCEDES CAROTA,71,12,13,,,,
71,up,Bad Bunny,TELEFONO NUEVO,72,5,13,,,,
72,up,KAROL G & Romeo Santos,X SI VOLVEMOS,78,3,49,,,,
73,down,Bad Bunny,HIBIKI,67,4,13,,,,
74,down,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,66,66,2,,,,
75,down,Mora & Jhay Cortez,MEMORIAS,54,19,80,,,,
76,down,Tainy & Bad Bunny,MOJABI GHOST,61,2,28,,,,
77,-,Marshmello & Manuel Turizo,El Merengue,-,38,42,,,,
78,-,Feid,Ferxxo 100,-,12,79,,,,
79,up,KAROL G,S91,95,10,26,,,,
80,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,97,5,32,,,,
81,-,Feid,Prohibidox,-,14,57,,,,
82,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),83,67,12,,,,
83,down,Mawell,La Triple M,77,4,21,,,,
84,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,4,39,,,,
85,-,"Sky, Feid & Myke Towers",El Cielo,-,12,31,,,,
86,-,Myke Towers,Relación Rota,-,47,8,,,,
87,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),87,48,16,,,,
88,down,Pedro Suárez-Vértiz,Me Elevé,76,76,2,,,,
89,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),75,75,2,,,,
90,up,Grupo 5,Motor Y Motivo,90,86,8,,,,
91,-,Bad Bunny,Si Veo a Tu Mamá,-,1,107,27,2020-03-08,26,2020-03-15
92,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,2,1,,,,
93,-,Grupo 5,Te Vas,-,93,2,,,,
94,-,Grupo 5,Adiós Amor,-,94,2,,,,
95,-,Armonia 10,Dios Mio Has Que Me Enamoré,-,95,1,,,,
96,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,10,36,,,,
97,-,Gabino Pampini,5 Pa' las 12,-,97,1,,,,
98,-,J Balvin,Azul,-,10,153,99,2020-03-29,70,2020-06-28
99,down,Bad Bunny,LOS PITS,98,10,13,,,,
100,down,Bad Bunny,SEDA,81,7,12,,,,
