Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,2,16,,,,
3,up,Quevedo,Columbia,3,2,4,,,,
4,up,Feid & Young Miko,Classy 101,5,1,18,,,,
5,down,Tainy & Bad Bunny,MOJABI GHOST,4,2,5,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,7,1,15,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,5,9,,,,
9,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),12,9,8,,,,
10,up,Eladio Carrión & Bad Bunny,Coco Chanel,10,4,20,,,,
11,down,Ozuna,Hey Mor (feat. Feid),9,1,43,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,11,3,35,,,,
13,up,Grupo Frontera & Ke personajes,Ojitos Rojos,91,9,2,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,13,2,50,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,64,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),27,10,14,,,,
17,down,Manuel Turizo,La Bachata,14,1,59,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),15,4,17,,,,
19,down,Feid,Normal,18,6,56,,,,
20,up,KAROL G,AMARGURA,20,3,22,,,,
21,up,Bad Bunny,Moscow Mule,22,2,64,,,,
22,down,KAROL G,TQG,19,1,23,,,,
23,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,14,14,,,,
24,down,Yandel & Feid,Yandel 150,21,1,32,,,,
25,down,Bad Bunny,Efecto,24,2,64,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,64,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,28,5,179,29,2020-03-08,29,2020-03-08
28,down,Tainy,TRACK 2,16,6,5,,,,
29,up,ROSALÍA & Rauw Alejandro,BESO,43,6,19,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,32,4,194,72,2019-10-06,48,2019-11-03
31,down,"Sky, Feid & Myke Towers",El Cielo,29,12,9,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,3,64,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,5,16,,,,
34,down,Mora & Feid,LA INOCENTE,33,24,68,,,,
35,down,KAROL G,S91,26,10,3,,,,
36,up,Anuel AA & Haze,Amanece,36,14,77,,,,
37,down,KAROL G,PROVENZA,34,1,67,,,,
38,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,27,12,,,,
39,down,Bad Bunny,Yonaguni,35,1,113,,,,
40,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,8,53,,,,
41,up,Peso Pluma & Grupo Frontera,TULUM,42,23,5,,,,
42,down,KAROL G & Romeo Santos,X SI VOLVEMOS,39,3,26,,,,
43,up,Rauw Alejandro,Dile a El,45,19,37,,,,
44,up,Ke personajes,Adiós Amor / Oye Mujer,65,31,9,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,40,38,20,,,,
46,down,Arcángel & Bad Bunny,La Jumpa,41,1,35,,,,
47,up,Carin Leon,La Primera Cita,81,10,2,,,,
48,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),76,48,6,,,,
49,down,Feid,Prohibidox,44,14,46,,,,
50,down,Rauw Alejandro,Cúrame,49,6,102,,,,
51,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,144,3,2020-11-08,1,2020-11-15
52,down,Feid,Ferxxo 100,46,12,61,,,,
53,down,TINI,Cupido,47,6,24,,,,
54,down,Mora & Jhay Cortez,MEMORIAS,53,19,57,,,,
55,down,Ñengo Flow & Bad Bunny,Gato de Noche,51,12,32,,,,
56,down,Maria Becerra,ADIÓS,50,43,9,,,,
57,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,29,,,,
58,up,KAROL G & Ovy On the Drums,CAIRO,61,16,37,,,,
59,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,24,4,,,,
60,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,57,20,22,,,,
61,up,Bad Bunny & Tainy,Callaita,64,10,195,28,2019-10-06,23,2019-10-20
62,down,Tainy & Jhayco,FANTASMA  AVC,52,21,6,,,,
63,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],67,28,8,,,,
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,1,95,,,,
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,72,1,86,,,,
66,up,Maluma,Sobrio,68,1,108,,,,
67,down,Taiu & Milo j,Rara Vez,63,16,22,,,,
68,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,161,38,2020-03-08,7,2020-03-29
69,down,Rauw Alejandro & Bizarrap,BABY HELLO,59,31,6,,,,
70,up,"Sech, Mora & Saiko",Café Malibú,95,70,2,,,,
71,down,Maria Becerra,CORAZÓN VACÍO,54,36,6,,,,
72,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",62,5,9,,,,
73,up,Bad Bunny & Jhay Cortez,Tarot,75,6,63,,,,
74,down,Farruko,Chillax (feat. Ky-Mani Marley),73,67,7,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,86,8,97,9,2019-10-06,9,2019-10-06
76,up,Ozuna,Se Preparó,82,34,55,,,,
77,up,Bad Bunny,Neverita,77,6,64,,,,
78,up,Mora,RÁPIDO,99,62,4,,,,
79,up,Bad Bunny & Rauw Alejandro,Party,84,2,62,,,,
80,down,Tainy,TRACK 9,60,13,5,,,,
81,down,Rauw Alejandro,Todo De Ti,79,1,115,,,,
82,-,Quevedo,Punto G,-,16,27,,,,
83,up,Maluma,Hawái,83,1,154,63,2020-08-09,2,2020-09-20
84,up,Maluma,COCO LOCO,89,83,3,,,,
85,down,Tainy,TRACK 11,66,26,5,,,,
86,-,Rels B,Un Rodeoooo,-,86,1,,,,
87,down,"Yandel, Feid & Daddy Yankee",Yankee 150,70,22,7,,,,
88,up,J Balvin,Azul,94,10,133,99,2020-03-29,70,2020-06-28
89,down,Arcángel,Hace Mucho Tiempo,88,69,10,,,,
90,down,Tainy,TRACK 7,71,23,5,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,1,88,,,,
92,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,65,1,,,,
93,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,39,1,,,,
94,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,134,93,2020-08-23,66,2021-04-18
95,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],78,7,33,,,,
96,-,Jhayco,Holanda,-,2,1,,,,
97,-,Danny Ocean,Me Rehúso,-,50,97,,,,
98,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",74,15,6,,,,
99,-,Grupo 5,Motor Y Motivo,-,86,5,,,,
100,-,Belanova,Rosa Pastel,-,100,1,,,,
