Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,3,,,,
2,up,Bad Bunny,MONACO,2,2,3,,,,
3,up,Bad Bunny,FINA,3,3,3,,,,
4,up,Bad Bunny,HIBIKI,4,4,3,,,,
5,up,Myke Towers,LALA,14,1,18,,,,
6,up,Bad Bunny,UN PREVIEW,8,2,5,,,,
7,up,Bad Bunny,SEDA,7,7,3,,,,
8,down,Bad Bunny,TELEFONO NUEVO,5,5,3,,,,
9,down,Bad Bunny,BABY NUEVA,6,6,3,,,,
10,up,Bad Bunny,LOS PITS,10,10,3,,,,
11,up,Bad Bunny,WHERE SHE GOES,20,1,24,,,,
12,up,KAROL G & Peso Pluma,QLONA,21,2,12,,,,
13,down,Bad Bunny,MERCEDES CAROTA,12,12,3,,,,
14,down,Bad Bunny,MR. OCTOBER,11,11,3,,,,
15,up,Feid & Young Miko,Classy 101,27,1,31,,,,
16,up,Maluma & Carin Leon,Según Quién,23,5,7,,,,
17,up,Bad Bunny,NO ME QUIERO CASAR,17,11,3,,,,
18,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,2,29,,,,
19,down,Bad Bunny,GRACIAS POR NADA,13,13,3,,,,
20,up,Jhayco,Holanda,24,2,14,,,,
21,down,Bad Bunny,CYBERTRUCK,15,15,3,,,,
22,up,Quevedo,Columbia,30,2,17,,,,
23,down,Bad Bunny,NADIE SABE,9,9,3,,,,
24,up,KAROL G,MI EX TENÍA RAZÓN,28,5,12,,,,
25,down,Bad Bunny,THUNDER Y LIGHTNING,19,19,3,,,,
26,down,Bad Bunny,ACHO PR,16,16,3,,,,
27,up,Feid & Rema,BUBALU,40,6,6,,,,
28,up,Bad Bunny,Moscow Mule,35,2,77,,,,
29,down,Bad Bunny,VOU 787,18,18,3,,,,
30,up,Grupo Frontera & Ke personajes,Ojitos Rojos,33,9,15,,,,
31,down,Bad Bunny,VUELVE CANDY B,22,22,3,,,,
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,77,,,,
33,up,Mawell,La Triple M,34,4,11,,,,
34,up,Darell,Lollipop,37,17,4,,,,
35,down,Bizarrap & Milo j,Fruto,29,4,4,,,,
36,up,Grupo Frontera & Bad Bunny,un x100to,41,1,28,,,,
37,up,Bad Bunny & Daddy Yankee,La Santa,42,5,192,29,2020-03-08,29,2020-03-08
38,up,Carin Leon,La Primera Cita,47,10,15,,,,
39,down,Bad Bunny,BATICANO,26,26,3,,,,
40,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",32,1,4,,,,
41,up,Ozuna,Hey Mor (feat. Feid),43,1,56,,,,
42,up,Bad Bunny,Efecto,45,2,77,,,,
43,down,Manuel Turizo,La Bachata,39,1,72,,,,
44,up,Bad Bunny,Vete,57,4,165,55,2019-11-24,12,2019-12-01
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,77,,,,
46,up,Bad Bunny,Tití Me Preguntó,55,3,77,,,,
47,down,Tainy & Bad Bunny,MOJABI GHOST,46,2,18,,,,
48,up,KAROL G,AMARGURA,48,3,35,,,,
49,up,Yandel & Feid,Yandel 150,65,1,45,,,,
50,up,Anuel AA & Haze,Amanece,58,14,90,,,,
51,down,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),36,36,3,,,,
52,up,Feid,CHORRITO PA LAS ANIMAS,54,3,48,,,,
53,up,Feid,Normal,56,6,69,,,,
54,down,KAROL G,TQG,53,1,36,,,,
55,down,Feid,Feliz Cumpleaños Ferxxo,51,2,63,,,,
56,down,Bad Bunny,EUROPA :(,31,31,3,,,,
57,down,Mora,DONDE SE APRENDE A QUERER?,49,5,9,,,,
58,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,4,33,,,,
59,up,Bad Bunny,Yonaguni,66,1,126,,,,
60,up,"Tainy, Anuel AA & Ozuna",Adicto,62,8,110,9,2019-10-06,9,2019-10-06
61,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,60,5,22,,,,
62,down,KAROL G,OKI DOKI,44,20,12,,,,
63,up,Peso Pluma & Grupo Frontera,TULUM,64,23,18,,,,
64,down,KAROL G,PROVENZA,63,1,80,,,,
65,up,Mora & Feid,LA INOCENTE,67,24,81,,,,
66,up,KAROL G,S91,68,10,16,,,,
67,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),59,3,3,,,,
68,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,4,30,,,,
69,up,Myke Towers,Girl,73,4,93,,,,
70,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,69,14,27,,,,
71,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,157,3,2020-11-08,1,2020-11-15
72,up,Rauw Alejandro,Cúrame,74,6,115,,,,
73,up,J Balvin & Bad Bunny,QUÉ PRETENDES,77,15,104,80,2019-10-06,60,2019-10-27
74,down,"Sky, Feid & Myke Towers",El Cielo,72,12,22,,,,
75,up,Maluma,11 PM,83,30,48,68,2019-10-06,68,2019-10-06
76,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,8,66,,,,
77,down,Bizarrap & Milo j,No soy Eterno,50,13,4,,,,
78,up,Ozuna,Vaina Loca (feat. Manuel Turizo),80,24,17,,,,
79,up,Rauw Alejandro,DILUVIO,92,4,2,,,,
80,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),71,22,8,,,,
81,up,Maluma,Hawái,84,1,167,63,2020-08-09,2,2020-09-20
82,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,91,1,173,38,2020-03-08,7,2020-03-29
83,up,Mora & Jhay Cortez,MEMORIAS,87,19,70,,,,
84,up,Maluma,HP,93,38,32,,,,
85,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),86,64,2,,,,
86,down,KAROL G & Romeo Santos,X SI VOLVEMOS,85,3,39,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,27,25,,,,
88,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),90,10,27,,,,
89,up,J Balvin,Azul,98,10,144,99,2020-03-29,70,2020-06-28
90,-,Bad Bunny & Tainy,Callaita,-,10,204,28,2019-10-06,23,2019-10-20
91,up,Marshmello & Manuel Turizo,El Merengue,95,38,33,,,,
92,down,Mora & Saiko,REINA,89,10,9,,,,
93,up,Farruko,Chillax (feat. Ky-Mani Marley),94,67,19,,,,
94,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",100,32,36,,,,
95,-,Ozuna,Se Preparó,-,34,66,,,,
96,down,Bizarrap & Milo j,Toy en el Mic,70,20,4,,,,
97,down,Feid,FERXXO 30,79,58,4,,,,
98,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,46,1,,,,
99,-,Don Omar,Dile,-,99,1,,,,
100,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),88,9,21,,,,
