Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,70,1,2,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,7,24,2021-05-02,9,2021-05-16
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,17,53,2021-03-28,13,2021-05-02
4,down,Nio García & Flow La Movie,AM,3,3,8,47,2021-04-25,36,2021-05-09
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,5,5,,,,
6,down,KAROL G,EL MAKINON,4,3,10,63,2021-04-04,43,2021-05-02
7,down,TINI & Maria Becerra,Miénteme,5,5,5,,,,
8,up,Sech,Sal y Perrea,9,8,7,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,31,3,2020-11-08,1,2020-11-15
10,down,Sech,911,7,2,17,63,2021-03-21,27,2021-04-04
11,down,Myke Towers & Juhn,Bandido,10,1,25,40,2021-01-03,6,2021-02-28
12,up,Mora & Jhay Cortez,512,14,12,6,,,,
13,down,Bad Bunny,TE MUDASTE,11,4,27,20,2020-12-06,20,2020-12-06
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,27,6,2020-12-06,6,2020-12-06
15,up,Rauw Alejandro & Anuel AA,Reloj,16,3,32,100,2020-11-22,32,2021-01-17
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",15,7,13,,,,
17,down,Gera MX & Christian Nodal,Botella Tras Botella,13,6,6,,,,
18,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,27,18,4,,,,
19,up,Natti Natasha & Becky G.,Ram Pam Pam,31,19,6,,,,
20,up,Pablo Alborán,Saturno,51,20,2,,,,
21,down,Kali Uchis,telepatía,17,2,16,27,2021-02-28,6,2021-03-28
22,down,Maluma,Hawái,20,1,44,63,2020-08-09,2,2020-09-20
23,down,KAROL G,BICHOTA,18,2,32,95,2020-11-01,4,2021-01-03
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,4,51,93,2020-08-23,66,2021-04-18
25,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),21,4,17,100,2021-02-21,25,2021-03-07
26,down,Boza,Hecha Pa' Mi,23,3,29,88,2020-12-27,46,2021-02-07
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,3,18,21,2021-02-07,21,2021-02-07
28,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",25,9,12,,,,
29,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,12,34,91,2020-11-01,64,2020-11-22
30,up,Lunay & Anitta,TODO O NADA,97,30,2,,,,
31,down,Manuel Turizo & Maluma,Amor en Coma,28,14,8,,,,
32,down,Carlos Vives & Ricky Martin,Canción Bonita,30,30,4,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,82,14,2019-10-06,12,2019-10-13
34,down,J Balvin & Bad Bunny,LA CANCIÓN,29,4,82,72,2019-10-06,48,2019-11-03
35,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,93,35,2,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,32,5,66,29,2020-03-08,29,2020-03-08
37,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",42,37,10,,,,
38,down,"KAROL G, Anuel AA & J Balvin",Location,33,10,16,50,2021-02-21,50,2021-02-21
39,down,Micro Tdh & Myke Towers,EL TREN,26,18,4,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,3,45,14,2020-08-02,10,2020-08-23
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,8,55,99,2020-05-17,99,2020-05-17
42,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),41,41,5,,,,
43,down,Myke Towers,PIN PIN,35,15,6,,,,
44,down,Juhn & Jay Wheeler,Fragancia,39,39,3,,,,
45,down,Ozuna,Tiempo,36,30,4,,,,
46,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,66,38,2020-03-08,7,2020-03-29
47,down,Sebastián Yatra & Guaynaa,Chica Ideal,46,3,33,76,2020-11-15,65,2020-11-22
48,down,Camilo,Millones,40,30,12,,,,
49,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,57,16,39,93,2020-09-20,66,2020-09-27
50,up,Bad Bunny,BOOKER T,52,11,27,48,2020-12-06,48,2020-12-06
51,down,Bad Bunny,Vete,49,4,78,55,2019-11-24,12,2019-12-01
52,up,Nicky Jam & Myke Towers,Polvo,58,13,28,,,,
53,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],48,7,22,73,2021-02-07,61,2021-02-14
54,up,Camilo & El Alfa,BEBÉ,54,3,27,46,2020-12-20,36,2021-01-03
55,up,Bad Bunny,La Difícil,55,2,66,13,2020-03-08,13,2020-03-08
56,up,Piso 21,Tan Bonita,73,20,11,,,,
57,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,34,5,,,,
58,up,J Balvin,Tu Veneno,59,26,11,,,,
59,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",50,7,10,,,,
60,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,43,41,4,,,,
61,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,53,31,2020-06-07,31,2020-06-07
62,up,KAROL G,"Ay, DiOs Mío!",81,1,47,48,2020-08-09,24,2020-09-06
63,down,CNCO,Tan Enamorados,56,10,26,,,,
64,up,Justin Quiles,Jeans,65,3,42,75,2020-10-18,45,2020-11-15
65,down,Justin Quiles,Ponte Pa' Mí,60,18,28,,,,
66,down,Andy Rivera,Alguien Más,63,63,3,,,,
67,up,Bad Bunny & Tainy,Callaita,71,10,82,28,2019-10-06,23,2019-10-20
68,down,Explosión De Iquitos,No Sé,53,11,9,,,,
69,down,KAROL G,EL BARCO,62,14,10,,,,
70,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,2,41,67,2020-10-18,38,2020-11-15
71,down,Rauw Alejandro,Perreo Pesau',68,68,6,,,,
72,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,16,3,,,,
73,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],74,1,58,94,2020-05-31,13,2020-07-26
74,down,Daddy Yankee,PROBLEMA,67,14,14,,,,
75,up,Camilo,Vida de Rico,78,1,36,33,2020-10-04,19,2020-11-08
76,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,64,24,21,,,,
77,up,J Balvin,Azul,80,10,63,99,2020-03-29,70,2020-06-28
78,up,KAROL G & Nicki Minaj,Tusa,98,1,81,29,2019-11-17,5,2020-02-02
79,up,Danny Ocean,Me Rehúso,86,50,4,,,,
80,-,Reik & Maluma,Perfecta,-,21,1,,,,
81,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,2,39,23,2020-09-13,18,2020-10-18
82,-,Rauw Alejandro & Wisin,Una Noche,-,57,7,,,,
83,down,Bad Bunny & Mora,Una Vez,82,13,41,,,,
84,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
85,-,Bad Bunny & Luar La L,100 MILLONES,-,24,1,,,,
86,down,Bad Bunny & Sech,Ignorantes,75,2,68,94,2020-02-16,15,2020-03-08
87,down,Camilo,Machu Picchu,77,8,13,,,,
88,down,Ozuna & Camilo,Despeinada,84,3,39,97,2020-09-20,40,2020-10-04
89,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,69,33,11,,,,
90,up,Rauw Alejandro & Camilo,Tattoo (Remix),94,1,47,66,2020-07-26,14,2020-08-09
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),83,5,41,52,2020-08-30,37,2020-09-20
92,-,Rauw Alejandro & Farruko,Fantasías,-,2,51,92,2019-10-13,19,2019-12-08
93,down,Sech,Wao,76,75,5,,,,
94,down,Bad Bunny,Si Estuviésemos Juntos,79,23,50,,,,
95,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],92,2,82,67,2019-12-08,35,2020-02-09
96,-,Rauw Alejandro,De Cora <3,-,10,27,,,,
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,3,62,,,,
98,down,J Balvin & Khalid,Otra Noche Sin Ti,87,20,8,,,,
99,down,Blessd & Maluma,IMPOSIBLE (REMIX),89,89,3,,,,
100,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,43,1,,,,
