Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,10,53,2021-03-28,13,2021-05-02
2,up,Sech,911,3,2,10,63,2021-03-21,27,2021-04-04
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,24,3,2020-11-08,1,2020-11-15
4,up,Myke Towers & Juhn,Bandido,4,1,18,40,2021-01-03,6,2021-02-28
5,up,Kali Uchis,telepatía,6,2,9,27,2021-02-28,6,2021-03-28
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,20,6,2020-12-06,6,2020-12-06
7,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,7,6,,,,
8,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),8,4,10,100,2021-02-21,25,2021-03-07
9,up,KAROL G,EL MAKINON,9,3,3,63,2021-04-04,43,2021-05-02
10,up,KAROL G,BICHOTA,11,2,25,95,2020-11-01,4,2021-01-03
11,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",7,7,3,,,,
12,up,Bad Bunny,TE MUDASTE,15,4,20,20,2020-12-06,20,2020-12-06
13,down,Rauw Alejandro & Anuel AA,Reloj,10,3,25,100,2020-11-22,32,2021-01-17
14,down,"KAROL G, Anuel AA & J Balvin",Location,13,10,9,50,2021-02-21,50,2021-02-21
15,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",16,9,5,,,,
16,down,KAROL G,EL BARCO,14,14,3,,,,
17,up,Boza,Hecha Pa' Mi,17,3,22,88,2020-12-27,46,2021-02-07
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,3,11,21,2021-02-07,21,2021-02-07
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,4,44,93,2020-08-23,66,2021-04-18
20,up,Maluma,Hawái,21,1,37,63,2020-08-09,2,2020-09-20
21,down,Camilo,Machu Picchu,20,8,6,,,,
22,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,7,15,73,2021-02-07,61,2021-02-14
23,up,CNCO,Tan Enamorados,24,10,19,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,12,27,91,2020-11-01,64,2020-11-22
25,down,Daddy Yankee,PROBLEMA,22,14,7,,,,
26,down,Justin Quiles,Ponte Pa' Mí,25,18,21,,,,
27,up,Camilo & El Alfa,BEBÉ,29,3,20,46,2020-12-20,36,2021-01-03
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,3,38,14,2020-08-02,10,2020-08-23
29,up,Piso 21,Tan Bonita,30,20,4,,,,
30,up,J Balvin,Tu Veneno,33,26,4,,,,
31,up,Bad Bunny,BOOKER T,31,11,20,48,2020-12-06,48,2020-12-06
32,down,KAROL G,"Ay, DiOs Mío!",28,1,40,48,2020-08-09,24,2020-09-06
33,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,49,33,4,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,37,4,75,72,2019-10-06,48,2019-11-03
35,down,Nicky Jam & Myke Towers,Polvo,32,13,21,,,,
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,75,14,2019-10-06,12,2019-10-13
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,8,48,99,2020-05-17,99,2020-05-17
38,up,Bad Bunny & Daddy Yankee,La Santa,41,5,59,29,2020-03-08,29,2020-03-08
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,2,34,67,2020-10-18,38,2020-11-15
40,up,Justin Quiles,Jeans,40,3,35,75,2020-10-18,45,2020-11-15
41,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,24,14,,,,
42,up,Camilo,Millones,91,30,5,,,,
43,up,KHEA & Duki,WACHA,94,43,2,,,,
44,up,Sebastián Yatra & Guaynaa,Chica Ideal,45,3,26,76,2020-11-15,65,2020-11-22
45,down,Camilo,Vida de Rico,43,1,29,33,2020-10-04,19,2020-11-08
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,59,38,2020-03-08,7,2020-03-29
47,down,Adso Alejandro,Como Si Nada,38,26,25,,,,
48,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,16,32,93,2020-09-20,66,2020-09-27
49,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,2,32,23,2020-09-13,18,2020-10-18
50,up,CNCO,Dejaría Todo,55,23,10,,,,
51,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,39,17,24,99,2021-02-14,99,2021-02-14
52,up,Explosión De Iquitos,No Sé,85,11,2,,,,
53,up,El Villanord & Yailin la Mas Viral,Chivirika,80,53,2,,,,
54,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,60,1,46,31,2020-06-07,31,2020-06-07
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,1,51,94,2020-05-31,13,2020-07-26
56,down,Bad Bunny,La Difícil,53,2,59,13,2020-03-08,13,2020-03-08
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),56,5,34,52,2020-08-30,37,2020-09-20
58,down,Rauw Alejandro,De Cora <3,54,10,22,,,,
59,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,63,10,29,66,2020-11-01,49,2020-11-22
60,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],57,19,16,,,,
61,up,Maluma & Myke Towers,Madrid,62,6,34,,,,
62,down,Ozuna & Camilo,Despeinada,51,3,32,97,2020-09-20,40,2020-10-04
63,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",84,63,12,,,,
64,-,Nio García & Flow La Movie,AM,-,3,1,47,2021-04-25,36,2021-05-09
65,up,Bad Bunny & Tainy,Callaita,66,10,75,28,2019-10-06,23,2019-10-20
66,down,Maluma,Agua de Jamaica,59,15,11,,,,
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,1,40,66,2020-07-26,14,2020-08-09
68,down,Myke Towers,Explícito,65,50,10,,,,
69,down,KAROL G & Nicki Minaj,Tusa,42,1,75,29,2019-11-17,5,2020-02-02
70,down,Jerry Di,Mi Cuarto,67,10,36,97,2020-08-23,46,2020-10-04
71,down,Bad Bunny & Sech,Ignorantes,69,2,61,94,2020-02-16,15,2020-03-08
72,up,Rauw Alejandro,Enchule,72,19,30,,,,
73,up,J Balvin,Azul,73,10,56,99,2020-03-29,70,2020-06-28
74,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,68,41,9,,,,
75,up,Bad Bunny,Vete,87,4,71,55,2019-11-24,12,2019-12-01
76,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",97,37,3,,,,
77,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,75,35,18,,,,
78,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),70,27,19,,,,
79,down,Bad Bunny,Si Veo a Tu Mamá,74,1,59,27,2020-03-08,26,2020-03-15
80,down,Jhay Cortez,Christian Dior,61,45,5,,,,
81,down,Camilo,Ropa Cara,76,9,12,96,2021-01-24,27,2021-02-07
82,up,Feid & Icon,PURRITO APA,95,82,2,,,,
83,-,Manuel Turizo & Maluma,Amor en Coma,-,14,1,,,,
84,down,Bad Bunny,Si Estuviésemos Juntos,82,23,43,,,,
85,-,J Balvin & Khalid,Otra Noche Sin Ti,-,20,1,,,,
86,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,3,75,3,2019-10-06,3,2019-10-06
87,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],81,2,75,67,2019-12-08,35,2020-02-09
88,up,Dalex,Feeling,99,88,2,,,,
89,down,Migrantes & Alico,Si Me Tomo Una Cerveza,71,12,20,,,,
90,-,Bad Bunny & Mora,Una Vez,-,13,34,,,,
91,-,Myke Towers & Ñengo Flow,BURBERRY,-,81,1,,,,
92,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),52,52,3,,,,
93,-,Camilo,KESI,-,63,3,,,,
94,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",79,53,10,,,,
95,up,CNCO,Amor Narcótico,100,88,6,,,,
96,-,Jay Wheeler,Viendo el Techo,-,72,1,,,,
97,-,Rauw Alejandro,Perreo Pesau',-,68,1,,,,
98,down,Rauw Alejandro,Algo Mágico,92,37,18,,,,
99,down,Bad Bunny,HACIENDO QUE ME AMAS,88,6,20,21,2020-12-06,21,2020-12-06
100,-,Bad Bunny,Yo Perreo Sola,-,2,58,44,2020-03-08,31,2020-04-19
