Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,1,1,8,,,,
2,up,Farruko,Pepas,2,2,6,,,,
3,up,Bad Bunny,Yonaguni,3,1,13,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,14,,,,
5,up,Rauw Alejandro,Todo De Ti,5,1,15,,,,
6,up,Sech & Jhay Cortez,911 (Remix),7,6,8,,,,
7,down,Aventura & Bad Bunny,Volví,6,3,4,,,,
8,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,5,10,,,,
9,up,TINI & Maria Becerra,Miénteme,10,5,18,,,,
10,down,"Nio García, J Balvin & Bad Bunny",AM Remix,9,4,10,,,,
11,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,4,8,,,,
12,up,Rauw Alejandro,Cúrame,13,6,7,,,,
13,down,Ingratax,París,12,12,7,,,,
14,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,5,11,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,44,3,2020-11-08,1,2020-11-15
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,20,24,2021-05-02,9,2021-05-16
17,up,Justin Quiles & Maluma,La Botella,78,17,2,,,,
18,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,16,16,,,,
19,up,Rauw Alejandro,Sexo Virtual,19,11,10,,,,
20,up,TINI & Manuel Turizo,Maldita Foto,73,20,2,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,18,,,,
22,up,Feid,SI TÚ SUPIERAS (Bonus Track),76,22,2,,,,
23,down,KAROL G,EL MAKINON,22,3,23,63,2021-04-04,43,2021-05-02
24,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],21,4,11,,,,
25,up,J Balvin & Skrillex,In Da Getto,26,13,9,,,,
26,down,Sech,PSL,20,20,6,,,,
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,4,64,93,2020-08-23,66,2021-04-18
28,down,Bad Bunny,TE MUDASTE,23,4,40,20,2020-12-06,20,2020-12-06
29,down,Maluma,Hawái,25,1,57,63,2020-08-09,2,2020-09-20
30,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,1,30,53,2021-03-28,13,2021-05-02
31,down,Myke Towers & Juhn,Bandido,28,1,38,40,2021-01-03,6,2021-02-28
32,-,Anuel AA,23 Preguntas,-,31,1,,,,
33,up,Myke Towers,ALMAS GEMELAS,34,20,6,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,31,3,45,100,2020-11-22,32,2021-01-17
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,40,6,2020-12-06,6,2020-12-06
36,down,Sech,Sal y Perrea,29,8,20,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,35,4,95,72,2019-10-06,48,2019-11-03
38,down,Mora & Jhay Cortez,512,33,12,19,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,7,95,14,2019-10-06,12,2019-10-13
40,down,Becky G. & El Alfa,Fulanito,36,32,9,,,,
41,down,KAROL G,BICHOTA,38,2,45,95,2020-11-01,4,2021-01-03
42,up,Gera MX & Christian Nodal,Botella Tras Botella,43,6,19,,,,
43,down,Bad Bunny & Daddy Yankee,La Santa,39,5,79,29,2020-03-08,29,2020-03-08
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,3,58,14,2020-08-02,10,2020-08-23
45,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",44,7,26,,,,
46,up,Maria Becerra,Mi Debilidad,46,32,5,,,,
47,up,Reik & Maluma,Perfecta,51,21,14,,,,
48,down,Alex Rose & Rauw Alejandro,Me Fijé,41,31,14,,,,
49,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],50,47,3,,,,
50,down,Bad Bunny & Tainy,Callaita,48,10,95,28,2019-10-06,23,2019-10-20
51,up,Manuel Turizo & Maluma,Amor en Coma,55,14,21,,,,
52,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,12,47,91,2020-11-01,64,2020-11-22
53,down,Bad Bunny,A Tu Merced,49,15,50,89,2020-03-08,89,2020-03-08
54,down,Bad Bunny,Vete,52,4,91,55,2019-11-24,12,2019-12-01
55,down,Bad Bunny,De Museo,45,16,8,,,,
56,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),59,43,14,,,,
57,down,Sebastián Yatra & Jhay Cortez,Delincuente,30,30,3,,,,
58,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,54,16,52,93,2020-09-20,66,2020-09-27
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,79,38,2020-03-08,7,2020-03-29
60,down,"MYA, TINI & Duki",2:50 Remix,47,18,10,,,,
61,down,Boza,Hecha Pa' Mi,60,3,42,88,2020-12-27,46,2021-02-07
62,down,Kali Uchis,telepatía,57,2,29,27,2021-02-28,6,2021-03-28
63,down,Sech,911,56,2,30,63,2021-03-21,27,2021-04-04
64,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,8,68,99,2020-05-17,99,2020-05-17
65,up,Greeicy & Alejandro Sanz,Lejos Conmigo,85,65,2,,,,
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,3,31,21,2021-02-07,21,2021-02-07
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,15,69,80,2019-10-06,60,2019-10-27
68,up,Bad Bunny & Mora,Una Vez,70,13,54,,,,
69,down,Rauw Alejandro,Aquel Nap ZzZz,65,10,10,,,,
70,down,Nio García & Flow La Movie,AM,62,3,21,47,2021-04-25,36,2021-05-09
71,down,Natti Natasha & Becky G.,Ram Pam Pam,63,19,19,,,,
72,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,67,51,8,,,,
73,down,Bad Bunny,La Difícil,69,2,79,13,2020-03-08,13,2020-03-08
74,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",72,31,75,,,,
75,down,Reik & Rauw Alejandro,Loquita,40,40,3,,,,
76,up,LIT killah & KHEA,Déjame Tranki,84,76,2,,,,
77,up,Justin Quiles,Jeans,96,3,55,75,2020-10-18,45,2020-11-15
78,up,Mike Bahía,La Rutina,86,18,11,,,,
79,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,93,1,66,31,2020-06-07,31,2020-06-07
80,-,Selena Gomez & Camilo,999,-,44,1,,,,
81,-,Nicky Jam & Jhay Cortez,Magnum,-,72,1,,,,
82,down,Feid,CORONE,81,81,2,,,,
83,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,2,54,67,2020-10-18,38,2020-11-15
84,-,Maria Becerra,Wow Wow (feat. Becky G),-,43,1,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,3,86,3,2019-10-06,3,2019-10-06
86,up,Danny Ocean,Me Rehúso,94,50,16,,,,
87,down,Nicky Jam,Miami,75,37,5,,,,
88,down,Feid & Sky Rompiendo,CHIMBITA,82,82,3,,,,
89,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),97,5,48,52,2020-08-30,37,2020-09-20
90,down,Feid,TENGO FE,83,83,2,,,,
91,down,Sebastián Yatra & Guaynaa,Chica Ideal,88,3,46,76,2020-11-15,65,2020-11-22
92,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",66,12,9,,,,
93,down,Bad Bunny,Si Estuviésemos Juntos,90,23,61,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,1,91,29,2019-11-17,5,2020-02-02
95,-,Nicky Jam & Myke Towers,Polvo,-,13,37,,,,
96,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,70,94,2020-05-31,13,2020-07-26
97,down,Feid,JORDAN IV,91,91,2,,,,
98,-,Bad Bunny,Yo Perreo Sola,-,2,66,44,2020-03-08,31,2020-04-19
99,down,Bad Bunny & Sech,Ignorantes,77,2,81,94,2020-02-16,15,2020-03-08
100,-,Justin Quiles,Ponte Pa' Mí,-,18,33,,,,
