Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,9,,,,
2,up,Kali Uchis,Igual Que Un Ángel,4,2,3,,,,
3,down,Myke Towers,LA FALDA,2,2,9,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,5,3,7,,,,
5,up,Bad Bunny,PERRO NEGRO,6,1,16,,,,
6,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,2,4,,,,
7,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",3,3,3,,,,
8,up,Rauw Alejandro,DILUVIO,8,4,15,,,,
9,down,KAROL G & Peso Pluma,QLONA,7,2,25,,,,
10,up,KAROL G,AMARGURA,11,3,48,,,,
11,up,Bad Bunny,Moscow Mule,12,2,90,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,14,5,205,29,2020-03-08,29,2020-03-08
13,down,Feid & Young Miko,Classy 101,10,1,44,,,,
14,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,15,11,6,,,,
15,down,Myke Towers,LALA,13,1,31,,,,
16,up,Bad Bunny,Vete,19,4,178,55,2019-11-24,12,2019-12-01
17,up,Jhayco,Holanda,18,2,27,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,90,,,,
19,up,Bad Bunny,Efecto,21,2,90,,,,
20,down,Maluma & Carin Leon,Según Quién,17,5,20,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,22,5,25,,,,
22,down,Bad Bunny,MONACO,20,2,16,,,,
23,up,Eladio Carrión & Yandel,Sigo Enamorau’,77,23,2,,,,
24,up,Ozuna,Hey Mor (feat. Feid),24,1,69,,,,
25,up,Bad Bunny,Tití Me Preguntó,26,3,90,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,25,3,61,,,,
27,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,82,27,2,,,,
28,up,Bad Bunny,Yonaguni,31,1,139,,,,
29,up,Myke Towers,Girl,32,4,106,,,,
30,down,Grupo Frontera & Ke personajes,Ojitos Rojos,29,9,28,,,,
31,up,Xavi,La Diabla,42,17,3,,,,
32,down,Quevedo,Columbia,28,2,30,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,33,2,76,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,90,,,,
35,down,Feid & Rema,BUBALU,27,6,19,,,,
36,down,Bad Bunny,NO ME QUIERO CASAR,23,11,16,,,,
37,up,Eladio Carrión,TQMQA,81,37,3,,,,
38,down,Rauw Alejandro,Todo De Ti,37,1,131,,,,
39,down,Manuel Turizo,La Bachata,34,1,85,,,,
40,down,Feid,Normal,38,6,82,,,,
41,up,Anuel AA & Haze,Amanece,41,14,103,,,,
42,down,KAROL G,PROVENZA,36,1,93,,,,
43,down,KAROL G,TQG,39,1,49,,,,
44,down,Yandel & Feid,Yandel 150,40,1,58,,,,
45,down,Bad Bunny,FINA,35,3,16,,,,
46,up,Mora & Feid,LA INOCENTE,47,24,94,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,170,3,2020-11-08,1,2020-11-15
48,down,"Tainy, Anuel AA & Ozuna",Adicto,45,8,123,9,2019-10-06,9,2019-10-06
49,down,Bad Bunny,WHERE SHE GOES,43,1,37,,,,
50,down,Maluma,11 PM,49,30,61,68,2019-10-06,68,2019-10-06
51,up,Rauw Alejandro,Cúrame,59,6,128,,,,
52,down,Grupo Frontera & Bad Bunny,un x100to,44,1,41,,,,
53,down,Ozuna,Se Preparó,51,34,79,,,,
54,down,Mora,DONDE SE APRENDE A QUERER?,50,5,22,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,55,4,46,,,,
56,down,Jere Klein & Gittobeatz,ANDO,48,41,8,,,,
57,down,Maluma,HP,53,38,45,,,,
58,up,Arcángel,Pa' Que La Pases Bien,58,27,22,,,,
59,down,J Balvin & Bad Bunny,QUÉ PRETENDES,54,15,117,80,2019-10-06,60,2019-10-27
60,down,Maluma,Hawái,57,1,180,63,2020-08-09,2,2020-09-20
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,186,38,2020-03-08,7,2020-03-29
62,down,Arcángel & Grupo Frontera,ALV,56,9,11,,,,
63,up,Myke Towers,Relación Rota,70,47,11,,,,
64,down,Bad Bunny,UN PREVIEW,52,2,18,,,,
65,up,Eladio Carrión & Milo j,La Canción Feliz Del Disco,83,65,2,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,8,79,,,,
67,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),79,64,15,,,,
68,down,Tainy & Bad Bunny,MOJABI GHOST,61,2,31,,,,
69,down,Peso Pluma & Grupo Frontera,TULUM,60,23,31,,,,
70,down,Feid,Ferxxo 100,65,12,82,,,,
71,down,Bad Bunny & Tainy,Callaita,64,10,217,28,2019-10-06,23,2019-10-20
72,down,Feid,Prohibidox,68,14,60,,,,
73,-,Emilia,La_Original.mp3,-,53,10,,,,
74,down,Mora & Jhay Cortez,MEMORIAS,71,19,83,,,,
75,up,Eladio Carrión,Tu Ritmo,85,75,2,,,,
76,down,Darell,Lollipop,66,17,17,,,,
77,down,"Sky, Feid & Myke Towers",El Cielo,76,12,34,,,,
78,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,78,5,35,,,,
79,down,Carin Leon,La Primera Cita,62,10,28,,,,
80,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),74,3,14,,,,
81,down,J Balvin,Azul,80,10,156,99,2020-03-29,70,2020-06-28
82,down,KAROL G & Romeo Santos,X SI VOLVEMOS,72,3,52,,,,
83,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,69,46,13,,,,
84,down,KAROL G,S91,73,10,29,,,,
85,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",97,32,42,,,,
86,down,KAROL G & Ovy On the Drums,CAIRO,84,16,56,,,,
87,up,Eladio Carrión & Sech,El Malo,88,87,2,,,,
88,up,Ozuna,Dile Que Tú Me Quieres,91,62,12,,,,
89,-,Jhay Cortez & Anuel AA,Ley Seca,-,12,54,,,,
90,down,Eladio Carrión & Duki,Todo Lit,87,87,2,,,,
91,down,"Eladio Carrión, Arcángel & De La Ghetto",Tanta Droga,89,89,2,,,,
92,-,Yandel,Encantadora,-,71,2,,,,
93,-,Anuel AA,Brindemos (feat. Ozuna),-,81,7,,,,
94,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,60,9,,,,
95,down,Eladio Carrión,Bendecido,86,86,2,,,,
96,down,Eladio Carrión,Sonrisa,90,90,2,,,,
97,-,Piso 21 & Micro Tdh,Te Vi,-,38,112,,,,
98,down,Eladio Carrión,Tranquila Baby,92,92,2,,,,
99,-,Rauw Alejandro,Pensándote,-,72,1,,,,
100,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,75,1,,,,
