Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,2,1,6,,,,
2,down,Ozuna,Hey Mor (feat. Feid),1,1,14,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,6,3,6,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,3,2,21,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,35,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,35,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,3,35,,,,
8,up,Bad Bunny,Moscow Mule,8,2,35,,,,
9,up,Bad Bunny,Efecto,9,2,35,,,,
10,up,Bad Bunny,Neverita,10,6,35,,,,
11,up,Manuel Turizo,La Bachata,11,1,30,,,,
12,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,24,,,,
13,up,Feid,Normal,14,6,27,,,,
14,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],17,7,4,,,,
15,up,Bad Bunny,Yonaguni,20,1,84,,,,
16,down,Bad Bunny & Jhay Cortez,Tarot,15,6,35,,,,
17,down,Ñengo Flow & Bad Bunny,Gato de Noche,12,12,3,,,,
18,down,Bad Bunny & Rauw Alejandro,Party,16,2,35,,,,
19,up,KAROL G,PROVENZA,19,1,38,,,,
20,down,Rauw Alejandro & Baby Rasta,PUNTO 40,18,11,15,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,21,16,8,,,,
22,up,Feid,Ferxxo 100,22,12,32,,,,
23,up,Bad Bunny,Después de la Playa,24,6,35,,,,
24,down,Bad Bunny & Daddy Yankee,La Santa,23,5,150,29,2020-03-08,29,2020-03-08
25,up,Bad Bunny,Enséñame a Bailar,27,17,35,,,,
26,up,Feid,Prohibidox,26,14,17,,,,
27,up,Bad Bunny & Tony Dize,La Corriente,28,10,35,,,,
28,up,Rauw Alejandro,Todo De Ti,31,1,86,,,,
29,down,Bad Bunny,Un Coco,25,13,35,,,,
30,up,Yandel & Feid,Yandel 150,43,1,3,,,,
31,down,TINI,La Triple T,29,28,32,,,,
32,down,Bad Bunny & Tainy,Callaita,30,10,166,28,2019-10-06,23,2019-10-20
33,up,ROSALÍA,DESPECHÁ,33,8,24,,,,
34,up,Bad Bunny & The Marías,Otro Atardecer,34,18,35,,,,
35,down,Bad Bunny,Un Ratito,32,9,35,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,115,3,2020-11-08,1,2020-11-15
37,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,1,66,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,39,1,57,,,,
39,down,Bad Bunny,Me Fui de Vacaciones,37,10,35,,,,
40,up,Sebastián Yatra,Tacones Rojos,42,1,64,,,,
41,up,Maluma,Sobrio,46,1,79,,,,
42,down,Bad Bunny,Yo No Soy Celoso,40,11,35,,,,
43,up,KAROL G & Maldy,GATÚBELA,44,14,20,,,,
44,down,Shakira & Ozuna,Monotonía,38,4,12,,,,
45,up,Quevedo,Punto G,47,16,5,,,,
46,down,Lasso,Ojos Marrones,41,8,29,,,,
47,down,Bad Bunny,Dos Mil 16,45,16,35,,,,
48,up,Bad Bunny,Un Verano Sin Ti,48,20,35,,,,
49,up,Mora & Feid,LA INOCENTE,50,24,39,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,49,4,166,72,2019-10-06,48,2019-11-03
51,up,Rauw Alejandro,TRACK 17,55,48,5,,,,
52,up,Wisin & Yandel & ROSALÍA,Besos Moja2,58,33,11,,,,
53,up,Anuel AA & Haze,Amanece,53,17,48,,,,
54,down,Bad Bunny & Buscabulla,Andrea,51,15,35,,,,
55,down,Bad Bunny,Agosto,54,23,35,,,,
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,1,137,38,2020-03-08,7,2020-03-29
57,down,Becky G. & KAROL G,MAMIII,56,1,48,,,,
58,up,Mora & Jhay Cortez,MEMORIAS,66,19,28,,,,
59,down,Rauw Alejandro & Anuel AA,Reloj,57,3,113,100,2020-11-22,32,2021-01-17
60,down,Shakira & Rauw Alejandro,Te Felicito,59,9,38,,,,
61,up,Maluma,Hawái,62,1,128,63,2020-08-09,2,2020-09-20
62,up,"Stars Music Chile, Cris Mj & Standly",Marisola,64,46,14,,,,
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,105,31,2020-06-07,31,2020-06-07
64,down,Quevedo,Vista Al Mar,60,23,10,,,,
65,up,"Jhayco, Feid & Sech",En La De Ella,68,27,12,,,,
66,up,Danny Ocean,Me Rehúso,71,50,74,,,,
67,down,Bad Bunny,El Apagón,63,23,35,,,,
68,down,TINI & Maria Becerra,Miénteme,67,5,87,,,,
69,up,Piso 21 & Micro Tdh,Te Vi,69,38,79,,,,
70,up,Bad Bunny,Si Veo a Tu Mamá,92,1,106,27,2020-03-08,26,2020-03-15
71,up,Rauw Alejandro,Cúrame,73,6,73,,,,
72,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,4,62,,,,
73,up,J Balvin,Azul,74,10,107,99,2020-03-29,70,2020-06-28
74,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,78,1,70,,,,
75,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,4,126,93,2020-08-23,66,2021-04-18
76,up,Bad Bunny,Aguacero,76,13,35,,,,
77,down,Danny Ocean,Fuera del mercado,70,1,45,,,,
78,up,Ozuna,Se Preparó,82,34,27,,,,
79,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),77,20,15,,,,
80,up,Myke Towers,Girl,80,4,81,,,,
81,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,7,166,14,2019-10-06,12,2019-10-13
82,up,"Tainy, Anuel AA & Ozuna",Adicto,95,8,71,9,2019-10-06,9,2019-10-06
83,-,Jhay Cortez,Esta Dejá,-,40,7,,,,
84,-,Rauw Alejandro,TRACK 4,-,43,8,,,,
85,up,Nio García,Tus Poses,97,54,3,,,,
86,-,Mora & Sech,TUS LÁGRIMAS,-,14,34,,,,
87,down,Feid & DJ Premier,Le Pido a DIOS,75,36,6,,,,
88,down,Morat & Feid,Salir Con Vida,61,17,11,,,,
89,up,Anitta,Envolver,99,3,45,,,,
90,-,zzoilo & Aitana,Mon Amour (Remix),-,3,60,,,,
91,up,Feid & Zion & Lennox,La Pasamos CXBRXN,98,31,6,,,,
92,down,Quevedo & Myke Towers,Playa Del Inglés,87,27,4,,,,
93,down,Bad Bunny,TE MUDASTE,83,4,111,20,2020-12-06,20,2020-12-06
94,down,Bellakath,Gatita,84,80,4,,,,
95,-,"Feid, Ak4:20 & Taiko",Malibu,-,46,5,,,,
96,-,Grupo 5,Motor Y Motivo,-,86,2,,,,
97,-,Armonía 10,La Duda,-,97,1,,,,
98,down,Morat,Debí Suponerlo,86,32,10,,,,
99,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,4,61,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,1,134,29,2019-11-17,5,2020-02-02
