Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,14,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,9,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,6,4,3,,,,
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,14,92,2019-10-13,19,2019-12-08
6,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",5,5,12,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,14,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,Vete,9,4,12,55,2019-11-24,12,2019-12-01
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,14,3,2019-10-06,3,2019-10-06
10,up,Shakira & Anuel AA,Me Gusta,10,8,4,73,2020-01-19,50,2020-03-15
11,up,J Balvin,Morado,14,8,5,72,2020-01-19,50,2020-03-29
12,up,Daddy Yankee & Sech,Definitivamente,88,12,2,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,12,4,14,72,2019-10-06,48,2019-11-03
14,down,Nicky Jam & Daddy Yankee,Muévelo,13,12,5,,,,
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,7,14,14,2019-10-06,12,2019-10-13
16,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),11,8,6,,,,
17,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",17,16,14,,,,
18,down,Nicky Jam & Anuel AA,Whine Up,16,9,14,,,,
19,up,Mike Bahía & Danny Ocean,Detente,19,19,13,,,,
20,down,Bad Bunny & Tainy,Callaita,18,10,14,28,2019-10-06,23,2019-10-20
21,down,J Balvin,Blanco,20,16,13,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,21,8,14,9,2019-10-06,9,2019-10-06
23,up,Myke Towers,Piensan,24,23,14,,,,
24,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",22,13,14,94,2019-10-06,80,2019-10-20
25,down,"Lunay, Ozuna & Anuel AA",Aventura,23,9,14,70,2019-11-24,62,2019-12-29
26,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),25,18,14,,,,
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,26,16,14,,,,
28,down,Beele,Loco,27,2,14,90,2020-05-03,90,2020-05-03
29,down,J Balvin & Bad Bunny,QUÉ PRETENDES,28,15,14,80,2019-10-06,60,2019-10-27
30,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,24,14,,,,
31,down,Daddy Yankee,Que Tire pa Lante,29,6,14,97,2019-10-20,11,2019-11-03
32,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,32,14,,,,
33,down,Camilo & Pedro Capó,Tutu,32,9,14,17,2019-10-06,15,2019-10-13
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,14,14,27,2019-10-06,27,2019-10-06
35,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],35,21,14,,,,
36,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),31,18,14,94,2019-11-03,94,2019-11-03
37,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",39,31,14,,,,
38,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),37,22,14,,,,
39,down,TINI & Lalo Ebratt,Fresa,36,11,14,,,,
40,down,Juanes & Sebastián Yatra,Bonita,38,25,14,100,2019-10-27,100,2019-10-27
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,27,14,,,,
42,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",43,34,8,,,,
43,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,16,1,84,2020-02-16,84,2020-02-16
44,down,Sech & Ozuna,Si Te Vas,40,17,14,82,2019-10-06,45,2019-10-13
45,down,Arcángel & Bad Bunny,Infeliz,42,37,8,,,,
46,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",46,32,14,,,,
47,down,Piso 21 & Myke Towers,Una Vida Para Recordar,41,19,14,,,,
48,up,Piso 21 & Micro Tdh,Te Vi,49,38,14,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),48,37,14,,,,
50,down,Myke Towers,Relación Rota,47,47,3,,,,
51,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",51,42,14,,,,
52,down,Dalex & Lenny Tavárez,Bellaquita,45,20,14,92,2019-12-08,70,2020-01-26
53,up,Pedro Capó & Farruko,Calma (Remix),54,42,14,37,2019-10-20,37,2019-10-20
54,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],53,39,14,,,,
55,down,Jhay Cortez & Ozuna,Easy (Remix),50,38,12,,,,
56,up,Maluma & J Balvin,Qué Pena,56,30,14,37,2019-10-06,33,2019-10-13
57,up,Anuel AA & Haze,Amanece,61,17,14,,,,
58,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",58,26,14,50,2019-10-06,50,2019-10-06
59,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",52,36,14,,,,
60,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,67,60,5,,,,
61,down,Maluma,11 PM,57,30,14,68,2019-10-06,68,2019-10-06
62,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",59,58,7,,,,
63,up,Yahaira Plasencia,Cobarde (feat. Sergio George),96,63,2,,,,
64,up,Camilo,La Difícil,64,21,8,,,,
65,down,"Tainy, Dalex & Álvaro Díaz",MERA,55,55,3,,,,
66,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,3,4,,,,
67,down,Anuel AA & KAROL G,Secreto,62,54,14,,,,
68,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,66,45,14,,,,
69,down,Greeicy & Nacho,Destino,68,61,14,,,,
70,down,Daniela Darcourt,Señor Mentira,69,53,14,,,,
71,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",63,61,14,,,,
72,up,KHEA,Dónde Estás,97,47,2,,,,
73,up,Jhay Cortez,Como Se Siente,76,73,3,,,,
74,down,Danna Paola,Oye Pablo,65,37,14,,,,
75,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,59,14,,,,
76,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),74,55,14,85,2019-10-13,73,2019-11-03
77,down,KAROL G & Maluma,Créeme,72,68,14,,,,
78,-,Anuel AA,Keii,-,6,1,35,2020-02-16,35,2020-02-16
79,up,Bad Bunny,MIA (feat. Drake),79,54,14,,,,
80,down,Sech,Otro Trago (feat. Darell),70,48,14,47,2019-10-06,47,2019-10-06
81,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",78,53,11,,,,
82,down,Sebastián Yatra & Reik,Un Año,75,55,14,,,,
83,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),80,40,14,,,,
84,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,99,84,2,,,,
85,down,Bembe Orquesta,Amigos No Por Favor,83,64,14,,,,
86,down,Lasso & Cami,Odio Que No Te Odio,60,31,4,,,,
87,down,Myke Towers,Parcerita,77,77,3,,,,
88,-,Myke Towers,Diosa,-,6,1,45,2020-03-01,45,2020-03-01
89,-,Dalex & Sech,Mejor,-,19,1,,,,
90,down,Maluma,HP,82,38,14,,,,
91,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,43,1,,,,
92,down,Ozuna,Hasta Que Salga el Sol,81,44,14,,,,
93,down,Danna Paola & Greeicy,Mala Fama (Remix),90,68,7,,,,
94,-,Danna Paola,Sodio,-,49,1,,,,
95,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),84,57,14,,,,
96,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",92,59,14,,,,
97,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,63,10,,,,
98,up,Daniela Darcourt,Adiós Amor,100,75,14,,,,
99,down,Myke Towers,La Playa,91,53,9,,,,
100,down,Daniela Darcourt,Con Mi Amiga,95,90,5,,,,
