Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,3,2,21,2021-02-07,21,2021-02-07
4,down,KAROL G,BICHOTA,3,2,16,95,2020-11-01,4,2021-01-03
5,up,Rauw Alejandro & Anuel AA,Reloj,5,3,16,100,2020-11-22,32,2021-01-17
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,11,6,2020-12-06,6,2020-12-06
7,up,Bad Bunny,TE MUDASTE,7,4,11,20,2020-12-06,20,2020-12-06
8,down,Boza,Hecha Pa' Mi,6,3,13,88,2020-12-27,46,2021-02-07
9,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,7,6,73,2021-02-07,61,2021-02-14
10,up,Camilo & El Alfa,BEBÉ,10,3,11,46,2020-12-20,36,2021-01-03
11,up,Maluma,Hawái,11,1,28,63,2020-08-09,2,2020-09-20
12,down,Camilo,Ropa Cara,9,9,3,96,2021-01-24,27,2021-02-07
13,up,Bad Bunny,BOOKER T,18,11,11,48,2020-12-06,48,2020-12-06
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,4,35,93,2020-08-23,66,2021-04-18
15,up,Maluma,Agua de Jamaica,88,15,2,,,,
16,down,Anuel AA & Ozuna,Antes,12,12,3,58,2021-01-31,58,2021-01-31
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,12,18,91,2020-11-01,64,2020-11-22
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,2,25,67,2020-10-18,38,2020-11-15
19,up,Nicky Jam & Myke Towers,Polvo,19,13,12,,,,
20,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],65,19,7,,,,
21,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,17,15,99,2021-02-14,99,2021-02-14
22,up,CNCO,Tan Enamorados,32,10,10,,,,
23,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,3,17,76,2020-11-15,65,2020-11-22
24,down,Justin Quiles,Ponte Pa' Mí,22,18,12,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,3,29,14,2020-08-02,10,2020-08-23
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,2,23,23,2020-09-13,18,2020-10-18
27,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),37,27,10,,,,
28,down,Ozuna & Camilo,Despeinada,26,3,23,97,2020-09-20,40,2020-10-04
29,down,Camilo,Vida de Rico,21,1,20,33,2020-10-04,19,2020-11-08
30,down,Migrantes & Alico,Si Me Tomo Una Cerveza,25,12,11,,,,
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,5,25,52,2020-08-30,37,2020-09-20
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,16,23,93,2020-09-20,66,2020-09-27
33,down,KAROL G,"Ay, DiOs Mío!",27,1,31,48,2020-08-09,24,2020-09-06
34,up,Adso Alejandro,Como Si Nada,35,26,16,,,,
35,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,10,20,66,2020-11-01,49,2020-11-22
36,down,Justin Quiles,Jeans,31,3,26,75,2020-10-18,45,2020-11-15
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),28,1,31,66,2020-07-26,14,2020-08-09
38,down,Anuel AA & Ozuna,Los Dioses,14,14,3,70,2021-01-31,70,2021-01-31
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,1,42,94,2020-05-31,13,2020-07-26
40,up,Bad Bunny,HACIENDO QUE ME AMAS,43,6,11,21,2020-12-06,21,2020-12-06
41,down,Rauw Alejandro,De Cora <3,39,10,13,,,,
42,down,Rauw Alejandro,Enchule,41,19,21,,,,
43,up,Maluma & Myke Towers,Madrid,44,6,25,,,,
44,down,Jerry Di,Mi Cuarto,40,10,27,97,2020-08-23,46,2020-10-04
45,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,24,5,,,,
46,down,Selena Gomez,De Una Vez,38,16,4,40,2021-01-24,40,2021-01-24
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,7,66,14,2019-10-06,12,2019-10-13
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,50,38,2020-03-08,7,2020-03-29
49,down,Bad Bunny & Daddy Yankee,La Santa,46,5,50,29,2020-03-08,29,2020-03-08
50,up,J Balvin & Bad Bunny,LA CANCIÓN,51,4,66,72,2019-10-06,48,2019-11-03
51,down,Anuel AA & Ozuna,Nena Buena,29,29,3,,,,
52,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],50,10,16,,,,
53,down,KAROL G & Nicki Minaj,Tusa,52,1,66,29,2019-11-17,5,2020-02-02
54,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,1,37,31,2020-06-07,31,2020-06-07
55,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,53,35,9,,,,
56,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,8,39,99,2020-05-17,99,2020-05-17
57,up,Bad Bunny,HOY COBRÉ,59,18,11,54,2020-12-06,54,2020-12-06
58,down,Bad Bunny,La Difícil,56,2,50,13,2020-03-08,13,2020-03-08
59,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,54,49,5,,,,
60,up,Piso 21 & Maluma,Más de la Una,62,41,10,,,,
61,up,J Balvin,Azul,61,10,47,99,2020-03-29,70,2020-06-28
62,up,Bad Bunny & ABRA,SORRY PAPI,69,15,11,87,2020-12-06,87,2020-12-06
63,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",58,12,8,,,,
64,up,Bad Bunny,LA DROGA,74,12,11,71,2020-12-06,71,2020-12-06
65,down,Lenny Tavárez,La Neta,60,41,4,,,,
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,3,56,,,,
67,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,2,66,67,2019-12-08,35,2020-02-09
68,up,Bad Bunny,TE DESEO LO MEJOR,79,8,11,32,2020-12-06,32,2020-12-06
69,up,Bad Bunny & Sech,Ignorantes,77,2,52,94,2020-02-16,15,2020-03-08
70,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,93,54,4,,,,
71,up,Bad Bunny,Si Veo a Tu Mamá,75,1,50,27,2020-03-08,26,2020-03-15
72,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),73,2,33,79,2020-07-05,50,2020-07-12
73,down,Cali y El Dandee & Danna Paola,Nada,70,16,26,,,,
74,up,Nio García & Casper Mágico,Travesuras,82,73,8,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,56,9,94,2021-01-31,47,2021-03-07
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,3,66,3,2019-10-06,3,2019-10-06
77,up,Myke Towers,Girl,89,4,55,,,,
78,up,Bad Bunny & Tainy,Callaita,84,10,66,28,2019-10-06,23,2019-10-20
79,up,Bad Bunny,Yo Perreo Sola,80,2,50,44,2020-03-08,31,2020-04-19
80,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],78,10,14,94,2020-11-15,94,2020-11-15
81,up,Bad Bunny,YO VISTO ASÍ,81,9,11,17,2020-12-06,17,2020-12-06
82,down,Camilo,Favorito,64,1,46,32,2020-04-19,18,2020-04-26
83,up,Maluma,Tónika (feat. Ziggy Marley),94,83,2,,,,
84,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,53,1,,,,
85,-,Bad Bunny,Si Estuviésemos Juntos,-,23,34,,,,
86,up,Maluma,Desayun-Arte,96,86,2,,,,
87,-,Jeeiph,Bonita,-,73,11,,,,
88,-,Sech,911,-,2,1,63,2021-03-21,27,2021-04-04
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
90,-,CNCO,Dejaría Todo,-,23,1,,,,
91,down,Anuel AA & Ozuna,100,42,42,3,,,,
92,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,4,1,100,2021-02-21,25,2021-03-07
93,down,Lele Pons & Guaynaa,Se Te Nota,76,19,22,81,2020-09-27,36,2020-11-15
94,-,Rauw Alejandro,Algo Mágico,-,37,9,,,,
95,-,Bad Bunny,ANTES QUE SE ACABE,-,21,10,92,2020-12-06,92,2020-12-06
96,-,Mora & Lunay,Cuándo Será,-,44,1,,,,
97,down,Maluma,Love (feat. Charly Black),95,95,2,,,,
98,down,Anuel AA & Ozuna,RD,48,48,3,,,,
99,-,Bad Bunny,120,-,26,10,99,2020-12-06,99,2020-12-06
100,down,Camilo & Evaluna Montaner,Por Primera Vez,91,4,48,96,2020-04-19,95,2020-04-26
