Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,9,,,,
2,up,Ozuna,Hey Mor (feat. Feid),3,1,20,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,4,3,12,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,5,2,27,,,,
6,up,Arcángel & Bad Bunny,La Jumpa,6,1,12,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,41,,,,
8,up,KAROL G & Romeo Santos,X SI VOLVEMOS,10,3,3,,,,
9,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],7,7,10,,,,
10,down,Feid,Normal,9,6,33,,,,
11,up,Bad Bunny,Moscow Mule,11,2,41,,,,
12,up,Manuel Turizo,La Bachata,13,1,36,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,41,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,3,41,,,,
15,up,Bad Bunny,Efecto,15,2,41,,,,
16,up,Feid,Ferxxo 100,17,12,38,,,,
17,down,Bad Bunny,Neverita,16,6,41,,,,
18,up,Quevedo & Omar Montes,DAME,21,18,5,,,,
19,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,30,,,,
20,up,Ñengo Flow & Bad Bunny,Gato de Noche,22,12,9,,,,
21,up,Quevedo,Punto G,23,16,11,,,,
22,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,1,111,31,2020-06-07,31,2020-06-07
23,up,Feid,Prohibidox,25,14,23,,,,
24,down,KAROL G & Ovy On the Drums,CAIRO,19,16,14,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,26,5,156,29,2020-03-08,29,2020-03-08
26,down,KAROL G,PROVENZA,20,1,44,,,,
27,up,Bad Bunny,Yonaguni,28,1,90,,,,
28,down,Quevedo,Vista Al Mar,27,23,16,,,,
29,up,Rauw Alejandro,Todo De Ti,31,1,92,,,,
30,down,Rauw Alejandro & Baby Rasta,PUNTO 40,29,11,21,,,,
31,up,Bad Bunny & Jhay Cortez,Tarot,32,6,41,,,,
32,down,Quevedo & Myke Towers,Playa Del Inglés,30,27,10,,,,
33,up,Bad Bunny & Rauw Alejandro,Party,34,2,41,,,,
34,down,Mora & Feid,LA INOCENTE,33,24,45,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,121,3,2020-11-08,1,2020-11-15
36,down,Bad Bunny,Después de la Playa,35,6,41,,,,
37,up,TINI,La Triple T,42,28,38,,,,
38,up,Bad Bunny & Tainy,Callaita,39,10,172,28,2019-10-06,23,2019-10-20
39,up,Quevedo,WANDA,63,38,4,,,,
40,up,Anuel AA & Haze,Amanece,43,31,54,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,1,63,,,,
42,down,Maluma,Sobrio,38,1,85,,,,
43,down,ROSALÍA,DESPECHÁ,37,8,30,,,,
44,up,Sebastián Yatra,Tacones Rojos,45,1,70,,,,
45,up,"TINI, La Joaqui & Steve Aoki",Muñecas,62,31,4,,,,
46,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,46,1,72,,,,
47,down,Shakira & Ozuna,Monotonía,41,4,18,,,,
48,up,Lasso,Ojos Marrones,48,8,35,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,143,38,2020-03-08,7,2020-03-29
50,up,Bad Bunny,Un Coco,51,13,41,,,,
51,down,Bad Bunny & Tony Dize,La Corriente,47,10,41,,,,
52,down,Bad Bunny,Enséñame a Bailar,49,17,41,,,,
53,up,Bad Bunny & The Marías,Otro Atardecer,59,18,41,,,,
54,up,Rauw Alejandro,Cúrame,58,6,79,,,,
55,up,Piso 21 & Micro Tdh,Te Vi,68,38,85,,,,
56,up,Romeo Santos,Cancioncitas de Amor,99,56,2,,,,
57,up,TINI & Maria Becerra,Miénteme,72,5,93,,,,
58,down,Shakira & Rauw Alejandro,Te Felicito,50,9,44,,,,
59,down,Mora & Jhay Cortez,MEMORIAS,54,19,34,,,,
60,down,"Jhayco, Feid & Sech",En La De Ella,55,27,18,,,,
61,up,Romeo Santos,Solo Conmigo,91,61,2,,,,
62,down,Wisin & Yandel & ROSALÍA,Besos Moja2,60,33,17,,,,
63,down,KAROL G & Maldy,GATÚBELA,52,14,26,,,,
64,down,Becky G. & KAROL G,MAMIII,53,1,54,,,,
65,down,Bad Bunny,Un Ratito,64,9,41,,,,
66,down,Maluma,Hawái,61,1,134,63,2020-08-09,2,2020-09-20
67,up,J Balvin & Bad Bunny,LA CANCIÓN,67,4,172,72,2019-10-06,48,2019-11-03
68,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,66,4,68,,,,
69,down,Ozuna,Se Preparó,65,39,33,,,,
70,up,Bad Bunny,Me Fui de Vacaciones,70,10,41,,,,
71,up,Danny Ocean,Me Rehúso,73,50,80,,,,
72,-,TINI,Cupido,-,6,1,,,,
73,up,J Balvin,Azul,75,10,113,99,2020-03-29,70,2020-06-28
74,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,57,41,4,,,,
75,up,Yng Lvcas,La bebe,87,35,2,,,,
76,up,Feid,Si Te La Encuentras Por Ahí,82,21,19,,,,
77,down,Rauw Alejandro,TRACK 17,69,48,11,,,,
78,down,Mora & Sech,TUS LÁGRIMAS,77,14,40,,,,
79,up,Aventura & Bad Bunny,Volví,96,3,58,,,,
80,down,Danny Ocean,Fuera del mercado,79,1,51,,,,
81,down,Feid & DJ Premier,Le Pido a DIOS,76,36,12,,,,
82,down,Bad Bunny,Yo No Soy Celoso,78,11,41,,,,
83,up,Romeo Santos,Eres Mía,95,83,2,,,,
84,down,Rauw Alejandro & Anuel AA,Reloj,44,3,119,100,2020-11-22,32,2021-01-17
85,down,Quevedo,AHORA QUÉ,71,51,5,,,,
86,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",74,4,53,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,81,8,77,9,2019-10-06,9,2019-10-06
88,down,Bad Bunny,Dos Mil 16,80,16,41,,,,
89,-,Aventura,Dile Al Amor,-,45,1,,,,
90,-,Aventura,El malo,-,46,1,,,,
91,up,Romeo Santos,Propuesta Indecente,98,91,2,,,,
92,-,TINI,Te Pido,-,55,1,,,,
93,-,TINI,Las Jordans,-,73,1,,,,
94,-,TINI & Tiago PZK,El Último Beso,-,41,6,,,,
95,-,Aventura,Obsesión,-,64,1,,,,
96,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,1,76,,,,
97,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,25,1,,,,
98,down,Jhay Cortez,Esta Dejá,84,40,13,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,3,65,,,,
100,-,TINI & Beéle,Fantasi,-,22,19,,,,
