Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,10,1,2,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,22,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
4,up,Young Miko,offline,5,4,4,,,,
5,down,KAROL G,AMARGURA,3,3,61,,,,
6,up,Bad Bunny & Daddy Yankee,La Santa,8,5,218,29,2020-03-08,29,2020-03-08
7,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",43,7,2,,,,
8,up,Bad Bunny,Moscow Mule,12,2,103,,,,
9,up,Camilo & Carin Leon,Una Vida Pasada,86,6,2,,,,
10,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),7,3,27,,,,
11,up,Bad Bunny,PERRO NEGRO,15,1,29,,,,
12,up,Rauw Alejandro,DILUVIO,19,4,28,,,,
13,down,KAROL G & Peso Pluma,QLONA,4,2,38,,,,
14,up,Bad Bunny,Vete,16,4,191,55,2019-11-24,12,2019-12-01
15,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,2,17,,,,
16,up,Myke Towers,LA FALDA,18,2,22,,,,
17,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),9,9,5,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,6,5,38,,,,
19,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),13,3,5,,,,
20,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",87,20,2,,,,
21,up,Bad Bunny,Efecto,21,2,103,,,,
22,up,La Única Tropical,PARTIDO EN DOS,27,7,4,,,,
23,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),24,12,5,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,1,103,,,,
25,up,Rauw Alejandro,Dile a El,30,19,45,,,,
26,down,KAROL G,PROVENZA,14,1,106,,,,
27,down,Feid & Yandel,Brickell,22,5,3,,,,
28,up,Feid & Young Miko,Classy 101,28,1,57,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,17,16,68,,,,
30,down,Feid,CHORRITO PA LAS ANIMAS,26,3,74,,,,
31,down,Jhayco,Holanda,29,2,40,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,3,103,,,,
33,down,Feid,Normal,32,6,95,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,36,2,89,,,,
35,down,Bad Bunny,Yonaguni,34,1,152,,,,
36,up,Myke Towers,LALA,37,1,44,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,136,31,2020-06-07,31,2020-06-07
38,up,Rauw Alejandro,Cúrame,52,6,141,,,,
39,up,Peso Pluma & Anitta,BELLAKEO,51,3,20,,,,
40,up,Ozuna,Hey Mor (feat. Feid),48,1,82,,,,
41,up,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),91,41,2,,,,
42,down,KAROL G,OKI DOKI,20,20,23,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,103,,,,
44,up,Anuel AA & Haze,Amanece,46,31,116,,,,
45,-,Myke Towers & Bad Bunny,ADIVINO,-,2,1,,,,
46,down,Myke Towers,Girl,38,4,119,,,,
47,up,Manuel Turizo,La Bachata,49,1,98,,,,
48,down,Arcángel,Pa' Que La Pases Bien,47,27,35,,,,
49,down,KAROL G,TQG,23,1,62,,,,
50,down,Maluma,11 PM,44,30,74,68,2019-10-06,68,2019-10-06
51,down,Grupo Frontera & Ke personajes,Ojitos Rojos,42,9,41,,,,
52,up,J Balvin & Bad Bunny,QUÉ PRETENDES,53,15,130,80,2019-10-06,60,2019-10-27
53,up,Bad Bunny & Jhay Cortez,Dakiti,59,1,183,3,2020-11-08,1,2020-11-15
54,up,"Tainy, Anuel AA & Ozuna",Adicto,55,8,136,9,2019-10-06,9,2019-10-06
55,up,Mora & Feid,LA INOCENTE,57,24,107,,,,
56,up,Ozuna,Se Preparó,63,39,92,,,,
57,up,Myke Towers,Explícito,64,46,28,,,,
58,down,Tiago PZK & Ke personajes,Piel,54,37,7,,,,
59,down,KAROL G & Tiësto,CONTIGO,41,17,11,,,,
60,up,Feid,Prohibidox,61,14,73,,,,
61,down,Feid & Yandel,Fecha,33,33,3,,,,
62,down,KAROL G & Romeo Santos,X SI VOLVEMOS,35,3,65,,,,
63,down,Feid,Ferxxo 100,62,12,95,,,,
64,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,199,38,2020-03-08,7,2020-03-29
65,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,8,92,,,,
66,down,Maluma,Hawái,56,1,193,63,2020-08-09,2,2020-09-20
67,down,J Balvin,Azul,60,10,169,99,2020-03-29,70,2020-06-28
68,down,KAROL G,S91,50,10,41,,,,
69,up,Yandel & Feid,Yandel 150,70,1,71,,,,
70,down,Maluma & Carin Leon,Según Quién,40,5,33,,,,
71,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,95,61,22,,,,
72,down,KAROL G,SEJODIOTO,58,6,69,,,,
73,up,Bad Bunny,MONACO,73,2,29,,,,
74,down,Grupo Frontera & Bad Bunny,un x100to,72,1,54,,,,
75,down,Quevedo,Columbia,71,2,43,,,,
76,-,Maluma,Borró Cassette,-,69,3,,,,
77,down,Piso 21 & Micro Tdh,Te Vi,76,38,125,,,,
78,down,Tainy & Bad Bunny,MOJABI GHOST,74,2,44,,,,
79,down,Bad Bunny & Tainy,Callaita,77,10,230,28,2019-10-06,23,2019-10-20
80,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,69,11,19,,,,
81,down,Mora,DONDE SE APRENDE A QUERER?,79,5,35,,,,
82,up,Eladio Carrión & Bad Bunny,Coco Chanel,82,4,59,,,,
83,up,Arcángel & Grupo Frontera,ALV,83,9,24,,,,
84,up,Myke Towers,Piensan,85,23,34,,,,
85,-,Rels B,Detrás del DJ,-,85,1,,,,
86,-,Rels B,caída del cielo <3,-,86,1,,,,
87,-,Rels B & Junior H,Un Desperdicio,-,72,1,,,,
88,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),99,67,27,,,,
89,-,Rels B,"1 de Enero, Puntacana",-,89,1,,,,
90,-,Rels B,Rapeadita LOVE,-,90,1,,,,
91,-,Rels B & Tempoe,Pretty GIRL,-,91,1,,,,
92,-,Rels B,como un velero (interludio),-,92,1,,,,
93,-,Rels B,se apaga // me apago,-,93,1,,,,
94,-,Rels B,OCEAN PIANO ))))),-,94,1,,,,
95,-,Rels B,FORO SOL,-,95,1,,,,
96,-,Yandel,Encantadora,-,79,14,,,,
97,down,Bad Bunny,WHERE SHE GOES,81,1,50,,,,
98,down,Arcángel,Hace Mucho Tiempo,97,69,21,,,,
99,down,Bad Bunny,NO ME QUIERO CASAR,80,11,29,,,,
100,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",92,3,16,,,,
