Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,8,,,,
2,up,Bad Bunny,MONACO,2,2,8,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,2,17,,,,
4,up,Myke Towers,LALA,4,1,23,,,,
5,up,Rauw Alejandro,DILUVIO,6,4,7,,,,
6,up,Feid & Rema,BUBALU,7,6,11,,,,
7,down,Bad Bunny,FINA,5,3,8,,,,
8,up,Feid & Young Miko,Classy 101,10,1,36,,,,
9,down,Maluma & Carin Leon,Según Quién,8,5,12,,,,
10,up,Bad Bunny,Moscow Mule,12,2,82,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,11,5,17,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,82,,,,
13,up,Quevedo,Columbia,17,2,22,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,15,5,197,29,2020-03-08,29,2020-03-08
15,down,Jhayco,Holanda,13,2,19,,,,
16,up,Grupo Frontera & Ke personajes,Ojitos Rojos,16,9,20,,,,
17,up,Bad Bunny,Efecto,21,2,82,,,,
18,up,Ozuna,Hey Mor (feat. Feid),22,1,61,,,,
19,up,Bad Bunny,Vete,20,4,170,55,2019-11-24,12,2019-12-01
20,down,Arcángel & Grupo Frontera,ALV,9,9,3,,,,
21,up,Bad Bunny,WHERE SHE GOES,23,1,29,,,,
22,down,Darell,Lollipop,19,17,9,,,,
23,up,Manuel Turizo,La Bachata,26,1,77,,,,
24,down,Bad Bunny,UN PREVIEW,18,2,10,,,,
25,up,Bad Bunny,Tití Me Preguntó,28,3,82,,,,
26,up,Grupo Frontera & Bad Bunny,un x100to,30,1,33,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,27,2,68,,,,
28,down,KAROL G,TQG,25,1,41,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,32,3,53,,,,
30,down,KAROL G,AMARGURA,24,3,40,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,82,,,,
32,up,Bad Bunny,Yonaguni,35,1,131,,,,
33,up,Yandel & Feid,Yandel 150,38,1,50,,,,
34,up,KAROL G,PROVENZA,36,1,85,,,,
35,up,Anuel AA & Haze,Amanece,37,14,95,,,,
36,down,Bad Bunny,NO ME QUIERO CASAR,29,11,8,,,,
37,up,Rauw Alejandro,Todo De Ti,45,1,123,,,,
38,up,Feid,Normal,42,6,74,,,,
39,down,Bad Bunny,TELEFONO NUEVO,34,5,8,,,,
40,up,Mawell,La Triple M,43,4,16,,,,
41,down,Bad Bunny,HIBIKI,31,4,8,,,,
42,down,Carin Leon,La Primera Cita,41,10,20,,,,
43,up,Myke Towers,Girl,47,4,98,,,,
44,up,Mora,DONDE SE APRENDE A QUERER?,48,5,14,,,,
45,up,Eladio Carrión & Bad Bunny,Coco Chanel,51,4,38,,,,
46,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,75,46,5,,,,
47,down,Bad Bunny,LOS PITS,40,10,8,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,162,3,2020-11-08,1,2020-11-15
49,up,"Tainy, Anuel AA & Ozuna",Adicto,50,8,115,9,2019-10-06,9,2019-10-06
50,up,Maluma,11 PM,55,30,53,68,2019-10-06,68,2019-10-06
51,up,Tainy & Bad Bunny,MOJABI GHOST,53,2,23,,,,
52,up,J Balvin & Bad Bunny,QUÉ PRETENDES,57,15,109,80,2019-10-06,60,2019-10-27
53,down,Bad Bunny,BABY NUEVA,39,6,8,,,,
54,up,Ozuna,Se Preparó,59,34,71,,,,
55,up,Mora & Feid,LA INOCENTE,62,24,86,,,,
56,down,Bad Bunny,MERCEDES CAROTA,44,12,8,,,,
57,down,Bad Bunny,SEDA,46,7,8,,,,
58,up,Maluma,Hawái,64,1,172,63,2020-08-09,2,2020-09-20
59,up,Maluma,HP,60,38,37,,,,
60,down,KAROL G,S91,49,10,21,,,,
61,down,Emilia,La_Original.mp3,58,53,5,,,,
62,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,65,5,27,,,,
63,down,Peso Pluma & Grupo Frontera,TULUM,61,23,23,,,,
64,up,Fuerza Regida & Marshmello,HARLEY QUINN,66,64,4,,,,
65,down,KAROL G & Romeo Santos,X SI VOLVEMOS,63,3,44,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,1,178,38,2020-03-08,7,2020-03-29
67,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,8,71,,,,
68,up,J Balvin,Azul,69,10,149,99,2020-03-29,70,2020-06-28
69,up,Bad Bunny & Tainy,Callaita,77,10,209,28,2019-10-06,23,2019-10-20
70,down,Bad Bunny,CYBERTRUCK,56,15,8,,,,
71,up,Rauw Alejandro,Cúrame,71,6,120,,,,
72,up,KAROL G & Ovy On the Drums,CAIRO,74,16,50,,,,
73,down,KAROL G,OKI DOKI,52,20,17,,,,
74,up,Feid,Ferxxo 100,84,12,75,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,4,35,,,,
76,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,76,14,32,,,,
77,up,Mora & Jhay Cortez,MEMORIAS,81,19,75,,,,
78,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
79,up,LATIN MAFIA & Humbe,Patadas de Ahogado,88,79,3,,,,
80,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),79,3,8,,,,
81,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,27,30,,,,
82,down,"Sky, Feid & Myke Towers",El Cielo,78,12,27,,,,
83,-,Feid,ALAKRAN,-,28,1,,,,
84,-,Feid,50 PALOS,-,44,1,,,,
85,down,Bad Bunny,MR. OCTOBER,72,11,8,,,,
86,-,Feid & Mañas Ru-Fino,LA VUELTA,-,43,1,,,,
87,-,Feid & Pirlo,CUAL ES ESA,-,53,1,,,,
88,-,Feid,DESQUITE,-,86,1,,,,
89,-,Feid,ESQUIRLA,-,64,1,,,,
90,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),95,10,32,,,,
91,down,Mora & Saiko,REINA,83,10,14,,,,
92,-,Feid,YO AK,-,79,1,,,,
93,-,Feid,INTERLUDE,-,93,1,,,,
94,-,Arcángel & Bad Bunny,La Jumpa,-,1,47,,,,
95,down,Piso 21 & Micro Tdh,Te Vi,93,38,109,,,,
96,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",86,1,9,,,,
97,down,Myke Towers,LA FALDA,96,2,2,,,,
98,down,Marshmello & Manuel Turizo,El Merengue,80,38,38,,,,
99,down,Ozuna,Dile Que Tú Me Quieres,91,62,7,,,,
100,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),85,64,7,,,,
