Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,2,10,67,2020-10-18,38,2020-11-15
3,down,Camilo,Vida de Rico,2,1,5,33,2020-10-04,19,2020-11-08
4,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,8,23,2020-09-13,18,2020-10-18
5,up,Justin Quiles,Jeans,5,3,11,75,2020-10-18,45,2020-11-15
6,up,Ozuna & Camilo,Despeinada,6,3,8,97,2020-09-20,40,2020-10-04
7,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,55,7,2,,,,
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,20,93,2020-08-23,66,2021-04-18
9,down,KAROL G,"Ay, DiOs Mío!",8,1,16,48,2020-08-09,24,2020-09-06
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,27,94,2020-05-31,13,2020-07-26
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,77,3,2,76,2020-11-15,65,2020-11-22
12,down,Farruko,La Tóxica,11,11,14,69,2020-09-20,24,2020-11-15
13,up,Arcángel & Sech,Amantes y Amigos,15,13,4,,,,
14,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,5,10,52,2020-08-30,37,2020-09-20
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,16,66,2020-07-26,14,2020-08-09
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,14,14,2020-08-02,10,2020-08-23
17,down,Maluma & Myke Towers,Madrid,14,6,10,,,,
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,12,3,91,2020-11-01,64,2020-11-22
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,5,66,2020-11-01,49,2020-11-22
20,down,Jerry Di,Mi Cuarto,17,10,12,97,2020-08-23,46,2020-10-04
21,down,Lele Pons & Guaynaa,Se Te Nota,19,19,7,81,2020-09-27,36,2020-11-15
22,down,Cali y El Dandee & Danna Paola,Nada,16,16,11,,,,
23,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,16,8,93,2020-09-20,66,2020-09-27
24,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,2,18,79,2020-07-05,50,2020-07-12
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,35,38,2020-03-08,7,2020-03-29
26,up,J Balvin,Azul,26,10,32,99,2020-03-29,70,2020-06-28
27,down,Rauw Alejandro,Enchule,23,19,6,,,,
28,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,3,41,,,,
29,up,Mau y Ricky,La Grosera,61,29,2,,,,
30,down,Camilo,Favorito,29,1,31,32,2020-04-19,18,2020-04-26
31,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),68,31,2,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,31,5,35,29,2020-03-08,29,2020-03-08
33,up,Arcángel & Myke Towers,Satisfacción,76,33,2,,,,
34,down,Lenny Tavárez & Beéle,La Mujer Traiciona,32,17,10,,,,
35,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),83,35,3,,,,
36,up,Jowell & Randy & J Balvin,Anaranjado,51,11,15,,,,
37,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,16,14,93,2020-08-30,82,2020-09-13
38,down,J Balvin & Bad Bunny,LA CANCIÓN,28,4,51,72,2019-10-06,48,2019-11-03
39,down,Bad Bunny,Yo Perreo Sola,34,2,35,44,2020-03-08,31,2020-04-19
40,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),70,14,29,,,,
41,down,Bad Bunny,La Difícil,37,2,35,13,2020-03-08,13,2020-03-08
42,down,KAROL G & Nicki Minaj,Tusa,33,1,51,29,2019-11-17,5,2020-02-02
43,up,Danna Paola & Sebastián Yatra,No Bailes Sola,44,7,15,,,,
44,down,Bad Bunny,Si Estuviésemos Juntos,36,23,21,,,,
45,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,8,24,99,2020-05-17,99,2020-05-17
46,up,"Ozuna, Doja Cat & Sia",Del Mar,50,26,8,,,,
47,down,Bad Bunny & Sech,Ignorantes,41,2,37,94,2020-02-16,15,2020-03-08
48,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,2,51,67,2019-12-08,35,2020-02-09
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,7,51,14,2019-10-06,12,2019-10-13
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,3,16,89,2020-07-19,12,2020-08-16
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,22,31,2020-06-07,31,2020-06-07
52,down,Camilo & Evaluna Montaner,Por Primera Vez,39,4,33,96,2020-04-19,95,2020-04-26
53,down,Sech,Relación,38,1,30,78,2020-06-07,28,2020-07-19
54,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,47,14,7,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,3,51,3,2019-10-06,3,2019-10-06
56,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,10,1,,,,
57,down,Bad Bunny,Si Veo a Tu Mamá,48,1,35,27,2020-03-08,26,2020-03-15
58,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),52,2,31,92,2020-04-19,62,2020-09-06
59,up,Arcángel & Wisin & Yandel,Emilio & Gloria,78,59,2,,,,
60,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],45,21,6,,,,
61,down,Greeicy,Los Besos,53,10,28,,,,
62,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",57,31,51,,,,
63,down,Rauw Alejandro & Chencho Corleone,El Efecto,56,4,29,76,2020-06-14,72,2020-07-05
64,down,Bad Bunny & Tainy,Callaita,54,10,51,28,2019-10-06,23,2019-10-20
65,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),100,65,2,,,,
66,down,Maluma,ADMV,59,23,23,,,,
67,down,J Balvin,Rojo,65,5,35,36,2020-03-08,35,2020-03-29
68,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),66,33,7,,,,
69,down,Anuel AA,Reggaetonera,64,12,22,,,,
70,down,Bad Bunny,Vete,58,4,49,55,2019-11-24,12,2019-12-01
71,down,Bad Bunny,A Tu Merced,67,15,34,89,2020-03-08,89,2020-03-08
72,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),63,18,10,65,2020-08-30,58,2020-09-06
73,down,Myke Towers,Girl,60,4,40,,,,
74,down,Lunay & Beéle,Victoria,69,32,6,,,,
75,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),49,49,3,,,,
76,down,Bad Bunny & Mora,Una Vez,73,13,18,,,,
77,up,Ozuna,Caramelo,81,9,20,65,2020-06-28,27,2020-08-16
78,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",71,13,9,,,,
79,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",98,5,49,,,,
80,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",75,13,51,94,2019-10-06,80,2019-10-20
81,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,33,13,,,,
82,-,CNCO,Beso,-,82,4,,,,
83,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",72,40,20,,,,
84,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
85,-,Rauw Alejandro & Anuel AA,Reloj,-,3,1,100,2020-11-22,32,2021-01-17
86,down,Arcángel & Maluma,Un Año Tarde,84,84,2,,,,
87,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,88,3,46,60,2020-01-05,24,2020-02-02
88,down,"Arcángel, Jhay Cortez & Darell",Normal,86,86,2,,,,
89,up,Arcángel & Farruko,No Se Enamora,90,89,2,,,,
90,down,Arcángel,Payaso,89,89,2,,,,
91,-,Adso Alejandro,Como Si Nada,-,26,1,,,,
92,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,94,45,36,,,,
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),79,42,6,31,2020-09-27,31,2020-09-27
94,down,Camilo & Pedro Capó,Tutu,82,9,47,17,2019-10-06,15,2019-10-13
95,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,44,1,,,,
96,down,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,92,92,2,,,,
97,up,Piso 21 & Micro Tdh,Te Vi,99,38,38,,,,
98,down,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,93,93,2,,,,
99,down,Myke Towers,Diosa,74,6,38,45,2020-03-01,45,2020-03-01
100,down,Arcángel & Ozuna,Sigas Moviendo,91,91,2,,,,
