Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,13,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,6,2,18,95,2020-11-01,4,2021-01-03
5,down,Rauw Alejandro & Anuel AA,Reloj,4,3,18,100,2020-11-22,32,2021-01-17
6,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),41,4,3,100,2021-02-21,25,2021-03-07
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,3,4,21,2021-02-07,21,2021-02-07
8,down,Bad Bunny,TE MUDASTE,7,4,13,20,2020-12-06,20,2020-12-06
9,down,Boza,Hecha Pa' Mi,8,3,15,88,2020-12-27,46,2021-02-07
10,up,"KAROL G, Anuel AA & J Balvin",Location,78,10,2,50,2021-02-21,50,2021-02-21
11,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,7,8,73,2021-02-07,61,2021-02-14
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,4,37,93,2020-08-23,66,2021-04-18
13,down,CNCO,Tan Enamorados,10,10,12,,,,
14,down,Maluma,Hawái,12,1,30,63,2020-08-09,2,2020-09-20
15,up,Sech,911,16,2,3,63,2021-03-21,27,2021-04-04
16,down,Camilo & El Alfa,BEBÉ,15,3,13,46,2020-12-20,36,2021-01-03
17,down,Bad Bunny,BOOKER T,13,11,13,48,2020-12-06,48,2020-12-06
18,up,Justin Quiles,Ponte Pa' Mí,22,18,14,,,,
19,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],21,19,9,,,,
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,12,20,91,2020-11-01,64,2020-11-22
21,down,Nicky Jam & Myke Towers,Polvo,19,13,14,,,,
22,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,17,17,99,2021-02-14,99,2021-02-14
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,2,27,67,2020-10-18,38,2020-11-15
24,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,1,3,53,2021-03-28,13,2021-05-02
25,down,Camilo,Ropa Cara,14,9,5,96,2021-01-24,27,2021-02-07
26,up,Adso Alejandro,Como Si Nada,30,26,18,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,3,31,14,2020-08-02,10,2020-08-23
28,up,Kali Uchis,telepatía,90,2,2,27,2021-02-28,6,2021-03-28
29,down,Maluma,Agua de Jamaica,26,15,4,,,,
30,down,Anuel AA & Ozuna,Antes,24,12,5,58,2021-01-31,58,2021-01-31
31,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,3,19,76,2020-11-15,65,2020-11-22
32,down,CNCO,Dejaría Todo,23,23,3,,,,
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,2,25,23,2020-09-13,18,2020-10-18
34,up,Ozuna & Camilo,Despeinada,34,3,25,97,2020-09-20,40,2020-10-04
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,16,25,93,2020-09-20,66,2020-09-27
36,down,KAROL G,"Ay, DiOs Mío!",32,1,33,48,2020-08-09,24,2020-09-06
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,5,27,52,2020-08-30,37,2020-09-20
38,down,Rauw Alejandro,De Cora <3,36,10,15,,,,
39,down,Camilo,Vida de Rico,31,1,22,33,2020-10-04,19,2020-11-08
40,down,Justin Quiles,Jeans,38,3,28,75,2020-10-18,45,2020-11-15
41,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,86,41,2,,,,
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,10,22,66,2020-11-01,49,2020-11-22
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,1,44,94,2020-05-31,13,2020-07-26
44,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),33,27,12,,,,
45,up,Rauw Alejandro,Enchule,54,19,23,,,,
46,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,24,7,,,,
47,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,1,33,66,2020-07-26,14,2020-08-09
48,up,Migrantes & Alico,Si Me Tomo Una Cerveza,51,12,13,,,,
49,down,Maluma & Myke Towers,Madrid,47,6,27,,,,
50,down,Jerry Di,Mi Cuarto,48,10,29,97,2020-08-23,46,2020-10-04
51,down,Bad Bunny,HACIENDO QUE ME AMAS,43,6,13,21,2020-12-06,21,2020-12-06
52,down,J Balvin & Bad Bunny,LA CANCIÓN,46,4,68,72,2019-10-06,48,2019-11-03
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,1,52,38,2020-03-08,7,2020-03-29
54,down,Bad Bunny & Daddy Yankee,La Santa,52,5,52,29,2020-03-08,29,2020-03-08
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,7,68,14,2019-10-06,12,2019-10-13
56,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,53,3,,,,
57,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,8,41,99,2020-05-17,99,2020-05-17
58,up,J Balvin,Azul,62,10,49,99,2020-03-29,70,2020-06-28
59,down,Bad Bunny,La Difícil,57,2,52,13,2020-03-08,13,2020-03-08
60,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,60,35,11,,,,
61,down,KAROL G & Nicki Minaj,Tusa,59,1,68,29,2019-11-17,5,2020-02-02
62,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],58,10,18,,,,
63,up,Bad Bunny & Sech,Ignorantes,66,2,54,94,2020-02-16,15,2020-03-08
64,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,39,31,2020-06-07,31,2020-06-07
65,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,3,58,,,,
66,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],68,2,68,67,2019-12-08,35,2020-02-09
67,down,Mora & Lunay,Cuándo Será,44,44,3,,,,
68,up,Bad Bunny,Si Estuviésemos Juntos,76,23,36,,,,
69,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,2,35,79,2020-07-05,50,2020-07-12
70,down,Piso 21 & Maluma,Más de la Una,64,41,12,,,,
71,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",63,12,10,,,,
72,up,Bad Bunny & Tainy,Callaita,72,10,68,28,2019-10-06,23,2019-10-20
73,down,Bad Bunny,Si Veo a Tu Mamá,65,1,52,27,2020-03-08,26,2020-03-15
74,up,Bad Bunny,Yo Perreo Sola,77,2,52,44,2020-03-08,31,2020-04-19
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,3,68,3,2019-10-06,3,2019-10-06
76,up,Rauw Alejandro,Algo Mágico,83,37,11,,,,
77,down,Anuel AA & Ozuna,Los Dioses,55,14,5,70,2021-01-31,70,2021-01-31
78,up,Myke Towers,Explícito,98,46,3,,,,
79,up,Myke Towers,Girl,80,4,57,,,,
80,down,Bad Bunny & ABRA,SORRY PAPI,70,15,13,87,2020-12-06,87,2020-12-06
81,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,67,49,7,,,,
82,down,Bad Bunny,HOY COBRÉ,71,18,13,54,2020-12-06,54,2020-12-06
83,down,Nio García & Casper Mágico,Travesuras,79,73,10,,,,
84,up,Cali y El Dandee & Danna Paola,Nada,85,16,28,,,,
85,down,Bad Bunny,LA DROGA,73,12,13,71,2020-12-06,71,2020-12-06
86,up,Bad Bunny,Vete,91,4,65,55,2019-11-24,12,2019-12-01
87,down,Bad Bunny,TE DESEO LO MEJOR,81,8,13,32,2020-12-06,32,2020-12-06
88,down,Anuel AA & Ozuna,Nena Buena,84,29,5,,,,
89,down,Lenny Tavárez,La Neta,82,41,6,,,,
90,-,Luis Fonsi & Rauw Alejandro,Vacío,-,39,1,,,,
91,down,CNCO,Amor Narcótico,88,88,2,,,,
92,-,Camilo & Evaluna Montaner,Por Primera Vez,-,4,49,96,2020-04-19,95,2020-04-26
93,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",96,31,65,,,,
94,up,Camilo,Favorito,100,1,48,32,2020-04-19,18,2020-04-26
95,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,93,54,6,,,,
96,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,14,43,,,,
97,down,Jeeiph,Bonita,95,73,13,,,,
98,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],92,10,16,94,2020-11-15,94,2020-11-15
99,up,Bad Bunny & Mora,Una Vez,99,13,29,,,,
100,-,Bad Bunny,120,-,26,11,99,2020-12-06,99,2020-12-06
