Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,4,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,15,94,2020-05-31,13,2020-07-26
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,3,2,14,2020-08-02,10,2020-08-23
4,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,3,4,89,2020-07-19,12,2020-08-16
5,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,8,93,2020-08-23,66,2021-04-18
6,down,Sech,Relación,5,1,18,78,2020-06-07,28,2020-07-19
7,up,KAROL G,"Ay, DiOs Mío!",14,1,4,48,2020-08-09,24,2020-09-06
8,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,2,6,79,2020-07-05,50,2020-07-12
9,up,Ozuna,Caramelo,10,9,8,65,2020-06-28,27,2020-08-16
10,down,Danna Paola & Sebastián Yatra,No Bailes Sola,7,7,3,,,,
11,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),8,3,29,,,,
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,2,19,92,2020-04-19,62,2020-09-06
13,up,J Balvin,Azul,15,10,20,99,2020-03-29,70,2020-06-28
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,23,38,2020-03-08,7,2020-03-29
15,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,1,10,31,2020-06-07,31,2020-06-07
16,down,Jowell & Randy & J Balvin,Anaranjado,11,11,3,,,,
17,down,Camilo,Favorito,16,1,19,32,2020-04-19,18,2020-04-26
18,up,Bad Bunny,Yo Perreo Sola,18,2,23,44,2020-03-08,31,2020-04-19
19,up,Greeicy,Los Besos,19,10,16,,,,
20,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,4,17,76,2020-06-14,72,2020-07-05
21,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,8,12,99,2020-05-17,99,2020-05-17
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,39,67,2019-12-08,35,2020-02-09
23,down,Anuel AA,Reggaetonera,22,12,10,,,,
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,7,39,14,2019-10-06,12,2019-10-13
25,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,44,23,4,,,,
26,down,Camilo & Evaluna Montaner,Por Primera Vez,24,4,21,96,2020-04-19,95,2020-04-26
27,up,Greeicy,Los Consejos,27,17,5,,,,
28,down,J Balvin,Rojo,25,5,23,36,2020-03-08,35,2020-03-29
29,up,Alex Rose & Rafa Pabön,Jangueo,32,25,25,,,,
30,up,Bad Bunny,Si Veo a Tu Mamá,31,1,23,27,2020-03-08,26,2020-03-15
31,up,Farruko,La Tóxica,91,11,2,69,2020-09-20,24,2020-11-15
32,down,El Alfa & Chael Produciendo,Singapur,23,20,5,,,,
33,up,Bad Bunny & Sech,Ignorantes,34,2,25,94,2020-02-16,15,2020-03-08
34,down,ROSALÍA & Travis Scott,TKN,33,29,10,96,2020-05-31,21,2020-06-07
35,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
36,up,KAROL G & Nicki Minaj,Tusa,38,1,39,29,2019-11-17,5,2020-02-02
37,up,Bad Bunny,Si Estuviésemos Juntos,37,23,9,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,39,3,2019-10-06,3,2019-10-06
39,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,43,34,14,,,,
40,up,Bad Bunny,La Difícil,40,2,23,13,2020-03-08,13,2020-03-08
41,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,3,34,60,2020-01-05,24,2020-02-02
42,down,Rauw Alejandro,Tattoo,29,5,25,74,2020-03-22,35,2020-07-26
43,down,J Balvin & Bad Bunny,LA CANCIÓN,42,4,39,72,2019-10-06,48,2019-11-03
44,down,Myke Towers,Diosa,35,6,26,45,2020-03-01,45,2020-03-01
45,up,Bad Bunny & Daddy Yankee,La Santa,45,5,23,29,2020-03-08,29,2020-03-08
46,up,J Balvin,Morado,47,8,30,72,2020-01-19,50,2020-03-29
47,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),92,33,2,,,,
48,down,Lunay,Relaciones,30,30,3,,,,
49,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,14,17,,,,
50,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],49,7,15,,,,
51,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),46,38,8,,,,
52,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",75,40,8,,,,
53,up,Bad Bunny,BYE ME FUI,56,1,12,34,2020-05-17,34,2020-05-17
54,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",48,23,17,,,,
55,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",84,16,2,93,2020-08-30,82,2020-09-13
56,down,J Balvin,Amarillo,53,9,20,30,2020-03-29,30,2020-03-29
57,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",59,5,37,,,,
58,down,Myke Towers,Girl,55,4,28,,,,
59,up,Bad Bunny & Tainy,Callaita,60,10,39,28,2019-10-06,23,2019-10-20
60,down,Feid & Justin Quiles,Porfa,54,8,18,89,2020-04-19,77,2020-05-03
61,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,62,4,12,49,2020-05-17,49,2020-05-17
62,down,Juanfran,Como Llora,51,45,13,,,,
63,down,Rauw Alejandro & Farruko,Fantasías,57,2,39,92,2019-10-13,19,2019-12-08
64,up,Bad Bunny,Vete,78,4,37,55,2019-11-24,12,2019-12-01
65,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,19,22,,,,
66,down,Anuel AA & Tego Calderón,Jangueo,63,8,10,,,,
67,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,27,39,,,,
68,down,Manuel Turizo,Quiéreme Mientras Se Pueda,64,43,14,,,,
69,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",72,31,39,,,,
70,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",73,13,39,94,2019-10-06,80,2019-10-20
71,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),61,23,6,,,,
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,15,39,80,2019-10-06,60,2019-10-27
73,down,Bad Bunny,A Tu Merced,70,15,23,89,2020-03-08,89,2020-03-08
74,up,Sech,Confia (feat. Daddy Yankee),74,22,11,,,,
75,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],71,21,19,,,,
76,down,Jhay Cortez,Dime a Ve,67,43,5,,,,
77,down,Maluma,ADMV,76,23,11,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,39,60,2019-10-20,7,2019-11-17
79,down,Rauw Alejandro,Algo Mágico,68,37,6,,,,
80,down,Camilo & Pedro Capó,Tutu,79,9,39,17,2019-10-06,15,2019-10-13
81,up,"El Alfa, Darell & Noriel",4K,82,27,5,,,,
82,up,Dalex,+Linda,90,61,2,,,,
83,down,J Balvin,Blanco,80,16,38,,,,
84,-,Yandel,No Te Vayas (feat. J Balvin),-,20,1,,,,
85,down,Harry Nach,Tak Tiki Tak,26,9,12,75,2020-06-14,75,2020-06-14
86,down,TINI & KHEA,Ella Dice,52,52,3,,,,
87,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,81,3,12,60,2020-05-17,60,2020-05-17
88,-,Aitana & Morat,Más De Lo Que Aposté,-,87,1,,,,
89,down,Piso 21 & Feid,Querida,58,58,3,,,,
90,-,Yandel & Rauw Alejandro,Dembow 2020,-,58,1,,,,
91,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],95,83,3,,,,
92,down,Cali y El Dandee & Sebastián Yatra,Locura,83,8,13,,,,
93,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,93,1,,,,
94,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,91,1,,,,
95,-,Arturo “Zambo” Cavero & Oscar Aviles,Y Se Llama Perú,-,95,1,,,,
96,-,Eva Ayllón,"Ritmo, Color y Sabor (Directo)",-,90,1,,,,
97,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,97,1,,,,
98,down,Bad Bunny & Nicky Jam,BAD CON NICKY,87,5,12,70,2020-05-17,70,2020-05-17
99,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,93,45,29,,,,
100,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",89,42,38,,,,
