Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,4,,,,
2,up,Bad Bunny,MONACO,2,2,4,,,,
3,up,Bad Bunny,FINA,3,3,4,,,,
4,up,Myke Towers,LALA,5,1,19,,,,
5,up,Bad Bunny,UN PREVIEW,6,2,6,,,,
6,up,KAROL G & Peso Pluma,QLONA,12,2,13,,,,
7,down,Bad Bunny,HIBIKI,4,4,4,,,,
8,up,Feid & Young Miko,Classy 101,15,1,32,,,,
9,up,Bad Bunny,BABY NUEVA,9,6,4,,,,
10,down,Bad Bunny,SEDA,7,7,4,,,,
11,up,Bad Bunny,WHERE SHE GOES,11,1,25,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,2,30,,,,
13,down,Bad Bunny,TELEFONO NUEVO,8,5,4,,,,
14,up,Feid & Rema,BUBALU,27,6,7,,,,
15,down,Bad Bunny,LOS PITS,10,10,4,,,,
16,up,Maluma & Carin Leon,Según Quién,16,5,8,,,,
17,up,Jhayco,Holanda,20,2,15,,,,
18,down,Bad Bunny,NO ME QUIERO CASAR,17,11,4,,,,
19,up,KAROL G,MI EX TENÍA RAZÓN,24,5,13,,,,
20,up,Quevedo,Columbia,22,2,18,,,,
21,up,Bad Bunny,Moscow Mule,28,2,78,,,,
22,down,Bad Bunny,MERCEDES CAROTA,13,12,4,,,,
23,up,Grupo Frontera & Ke personajes,Ojitos Rojos,30,9,16,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,1,78,,,,
25,up,Darell,Lollipop,34,17,5,,,,
26,down,Bad Bunny,MR. OCTOBER,14,11,4,,,,
27,down,Bad Bunny,CYBERTRUCK,21,15,4,,,,
28,down,Bad Bunny,GRACIAS POR NADA,19,13,4,,,,
29,up,Mawell,La Triple M,33,4,12,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,37,5,193,29,2020-03-08,29,2020-03-08
31,down,Bad Bunny,THUNDER Y LIGHTNING,25,19,4,,,,
32,down,Bad Bunny,NADIE SABE,23,9,4,,,,
33,up,Bad Bunny,Efecto,42,2,78,,,,
34,up,Grupo Frontera & Bad Bunny,un x100to,36,1,29,,,,
35,up,Ozuna,Hey Mor (feat. Feid),41,1,57,,,,
36,down,Bad Bunny,ACHO PR,26,16,4,,,,
37,up,Manuel Turizo,La Bachata,43,1,73,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,78,,,,
39,down,Bad Bunny,VOU 787,29,18,4,,,,
40,up,Bad Bunny,Vete,44,4,166,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,VUELVE CANDY B,31,22,4,,,,
42,up,Bad Bunny,Tití Me Preguntó,46,3,78,,,,
43,up,Feid,CHORRITO PA LAS ANIMAS,52,3,49,,,,
44,down,Bizarrap & Milo j,Fruto,35,4,5,,,,
45,down,Carin Leon,La Primera Cita,38,10,16,,,,
46,up,Feid,Feliz Cumpleaños Ferxxo,55,2,64,,,,
47,up,Anuel AA & Haze,Amanece,50,14,91,,,,
48,up,Yandel & Feid,Yandel 150,49,1,46,,,,
49,up,Feid,Normal,53,6,70,,,,
50,down,KAROL G,AMARGURA,48,3,36,,,,
51,up,KAROL G,TQG,54,1,37,,,,
52,down,Tainy & Bad Bunny,MOJABI GHOST,47,2,19,,,,
53,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",40,1,5,,,,
54,down,Bad Bunny,BATICANO,39,26,4,,,,
55,up,"Tainy, Anuel AA & Ozuna",Adicto,60,8,111,9,2019-10-06,9,2019-10-06
56,up,Bad Bunny,Yonaguni,59,1,127,,,,
57,up,Eladio Carrión & Bad Bunny,Coco Chanel,58,4,34,,,,
58,down,Mora,DONDE SE APRENDE A QUERER?,57,5,10,,,,
59,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,61,5,23,,,,
60,up,KAROL G,PROVENZA,64,1,81,,,,
61,up,Mora & Feid,LA INOCENTE,65,24,82,,,,
62,up,Rauw Alejandro,DILUVIO,79,4,3,,,,
63,up,Peso Pluma & Grupo Frontera,TULUM,63,23,19,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,71,1,158,3,2020-11-08,1,2020-11-15
65,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,4,31,,,,
66,up,Myke Towers,Girl,69,4,94,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,73,15,105,80,2019-10-06,60,2019-10-27
68,down,KAROL G,S91,66,10,17,,,,
69,up,Maluma,11 PM,75,30,49,68,2019-10-06,68,2019-10-06
70,down,KAROL G,OKI DOKI,62,20,13,,,,
71,up,Rauw Alejandro,Cúrame,72,6,116,,,,
72,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),67,3,4,,,,
73,up,Ozuna,Vaina Loca (feat. Manuel Turizo),78,24,18,,,,
74,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,8,67,,,,
75,down,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),51,36,4,,,,
76,down,"Sky, Feid & Myke Towers",El Cielo,74,12,23,,,,
77,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),80,22,9,,,,
78,up,Maluma,HP,84,38,33,,,,
79,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,70,14,28,,,,
80,up,Maluma,Hawái,81,1,168,63,2020-08-09,2,2020-09-20
81,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,174,38,2020-03-08,7,2020-03-29
82,down,Bad Bunny,EUROPA :(,56,31,4,,,,
83,up,KAROL G & Romeo Santos,X SI VOLVEMOS,86,3,40,,,,
84,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),85,64,3,,,,
85,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,87,27,26,,,,
86,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),88,10,28,,,,
87,up,Ozuna,Se Preparó,95,34,67,,,,
88,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",94,32,37,,,,
89,up,Bad Bunny & Tainy,Callaita,90,10,205,28,2019-10-06,23,2019-10-20
90,down,J Balvin,Azul,89,10,145,99,2020-03-29,70,2020-06-28
91,up,Farruko,Chillax (feat. Ky-Mani Marley),93,67,20,,,,
92,down,Mora & Jhay Cortez,MEMORIAS,83,19,71,,,,
93,down,Marshmello & Manuel Turizo,El Merengue,91,38,34,,,,
94,down,Mora & Saiko,REINA,92,10,10,,,,
95,down,Bizarrap & Milo j,No soy Eterno,77,13,5,,,,
96,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),100,9,22,,,,
97,-,Emilia,La_Original.mp3,-,53,1,,,,
98,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,98,46,2,,,,
99,-,Arcángel & Bad Bunny,La Jumpa,-,1,46,,,,
100,-,Rauw Alejandro,Aquel Nap ZzZz,-,10,45,,,,
