Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,16,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,12,6,2020-12-06,6,2020-12-06
4,up,Rauw Alejandro & Anuel AA,Reloj,5,3,17,100,2020-11-22,32,2021-01-17
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,3,21,2021-02-07,21,2021-02-07
6,down,KAROL G,BICHOTA,4,2,17,95,2020-11-01,4,2021-01-03
7,up,Bad Bunny,TE MUDASTE,7,4,12,20,2020-12-06,20,2020-12-06
8,up,Boza,Hecha Pa' Mi,8,3,14,88,2020-12-27,46,2021-02-07
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,7,7,73,2021-02-07,61,2021-02-14
10,up,CNCO,Tan Enamorados,22,10,11,,,,
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,4,36,93,2020-08-23,66,2021-04-18
12,down,Maluma,Hawái,11,1,29,63,2020-08-09,2,2020-09-20
13,up,Bad Bunny,BOOKER T,13,11,12,48,2020-12-06,48,2020-12-06
14,down,Camilo,Ropa Cara,12,9,4,96,2021-01-24,27,2021-02-07
15,down,Camilo & El Alfa,BEBÉ,10,3,12,46,2020-12-20,36,2021-01-03
16,up,Sech,911,88,2,2,63,2021-03-21,27,2021-04-04
17,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,17,16,99,2021-02-14,99,2021-02-14
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,12,19,91,2020-11-01,64,2020-11-22
19,up,Nicky Jam & Myke Towers,Polvo,19,13,13,,,,
20,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,2,26,67,2020-10-18,38,2020-11-15
21,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],20,19,8,,,,
22,up,Justin Quiles,Ponte Pa' Mí,24,18,13,,,,
23,up,CNCO,Dejaría Todo,90,23,2,,,,
24,down,Anuel AA & Ozuna,Antes,16,12,4,58,2021-01-31,58,2021-01-31
25,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,89,1,2,53,2021-03-28,13,2021-05-02
26,down,Maluma,Agua de Jamaica,15,15,3,,,,
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,23,3,18,76,2020-11-15,65,2020-11-22
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,30,14,2020-08-02,10,2020-08-23
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,2,24,23,2020-09-13,18,2020-10-18
30,up,Adso Alejandro,Como Si Nada,34,26,17,,,,
31,down,Camilo,Vida de Rico,29,1,21,33,2020-10-04,19,2020-11-08
32,up,KAROL G,"Ay, DiOs Mío!",33,1,32,48,2020-08-09,24,2020-09-06
33,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),27,27,11,,,,
34,down,Ozuna & Camilo,Despeinada,28,3,24,97,2020-09-20,40,2020-10-04
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,5,26,52,2020-08-30,37,2020-09-20
36,up,Rauw Alejandro,De Cora <3,41,10,14,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,16,24,93,2020-09-20,66,2020-09-27
38,down,Justin Quiles,Jeans,36,3,27,75,2020-10-18,45,2020-11-15
39,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,10,21,66,2020-11-01,49,2020-11-22
40,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,43,94,2020-05-31,13,2020-07-26
41,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),92,4,2,100,2021-02-21,25,2021-03-07
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),37,1,32,66,2020-07-26,14,2020-08-09
43,down,Bad Bunny,HACIENDO QUE ME AMAS,40,6,12,21,2020-12-06,21,2020-12-06
44,up,Mora & Lunay,Cuándo Será,96,44,2,,,,
45,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,24,6,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,50,4,67,72,2019-10-06,48,2019-11-03
47,down,Maluma & Myke Towers,Madrid,43,6,26,,,,
48,down,Jerry Di,Mi Cuarto,44,10,28,97,2020-08-23,46,2020-10-04
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,51,38,2020-03-08,7,2020-03-29
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,7,67,14,2019-10-06,12,2019-10-13
51,down,Migrantes & Alico,Si Me Tomo Una Cerveza,30,12,12,,,,
52,down,Bad Bunny & Daddy Yankee,La Santa,49,5,51,29,2020-03-08,29,2020-03-08
53,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",84,53,2,,,,
54,down,Rauw Alejandro,Enchule,42,19,22,,,,
55,down,Anuel AA & Ozuna,Los Dioses,38,14,4,70,2021-01-31,70,2021-01-31
56,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,8,40,99,2020-05-17,99,2020-05-17
57,up,Bad Bunny,La Difícil,58,2,51,13,2020-03-08,13,2020-03-08
58,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],52,10,17,,,,
59,down,KAROL G & Nicki Minaj,Tusa,53,1,67,29,2019-11-17,5,2020-02-02
60,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,55,35,10,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,38,31,2020-06-07,31,2020-06-07
62,down,J Balvin,Azul,61,10,48,99,2020-03-29,70,2020-06-28
63,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",63,12,9,,,,
64,down,Piso 21 & Maluma,Más de la Una,60,41,11,,,,
65,up,Bad Bunny,Si Veo a Tu Mamá,71,1,51,27,2020-03-08,26,2020-03-15
66,up,Bad Bunny & Sech,Ignorantes,69,2,53,94,2020-02-16,15,2020-03-08
67,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,59,49,6,,,,
68,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,2,67,67,2019-12-08,35,2020-02-09
69,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,3,57,,,,
70,down,Bad Bunny & ABRA,SORRY PAPI,62,15,12,87,2020-12-06,87,2020-12-06
71,down,Bad Bunny,HOY COBRÉ,57,18,12,54,2020-12-06,54,2020-12-06
72,up,Bad Bunny & Tainy,Callaita,78,10,67,28,2019-10-06,23,2019-10-20
73,down,Bad Bunny,LA DROGA,64,12,12,71,2020-12-06,71,2020-12-06
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,3,67,3,2019-10-06,3,2019-10-06
75,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),72,2,34,79,2020-07-05,50,2020-07-12
76,up,Bad Bunny,Si Estuviésemos Juntos,85,23,35,,,,
77,up,Bad Bunny,Yo Perreo Sola,79,2,51,44,2020-03-08,31,2020-04-19
78,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,1,50,2021-02-21,50,2021-02-21
79,down,Nio García & Casper Mágico,Travesuras,74,73,9,,,,
80,down,Myke Towers,Girl,77,4,56,,,,
81,down,Bad Bunny,TE DESEO LO MEJOR,68,8,12,32,2020-12-06,32,2020-12-06
82,down,Lenny Tavárez,La Neta,65,41,5,,,,
83,up,Rauw Alejandro,Algo Mágico,94,37,10,,,,
84,down,Anuel AA & Ozuna,Nena Buena,51,29,4,,,,
85,down,Cali y El Dandee & Danna Paola,Nada,73,16,27,,,,
86,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,1,,,,
87,down,Selena Gomez,De Una Vez,46,16,5,40,2021-01-24,40,2021-01-24
88,-,CNCO,Amor Narcótico,-,88,1,,,,
89,down,Bad Bunny,YO VISTO ASÍ,81,9,12,17,2020-12-06,17,2020-12-06
90,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
91,-,Bad Bunny,Vete,-,4,64,55,2019-11-24,12,2019-12-01
92,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],80,10,15,94,2020-11-15,94,2020-11-15
93,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,70,54,5,,,,
94,-,CNCO,Entra en Mi Vida,-,94,1,,,,
95,down,Jeeiph,Bonita,87,73,12,,,,
96,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,31,64,,,,
97,-,Mora & Jhay Cortez,512,-,12,1,,,,
98,-,Myke Towers,Explícito,-,46,2,,,,
99,-,Bad Bunny & Mora,Una Vez,-,13,28,,,,
100,down,Camilo,Favorito,82,1,47,32,2020-04-19,18,2020-04-26
