Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,33,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,33,,,,
3,up,Jason Farnham,Bright Eyed and Bushy Tailed,4,3,21,,,,
4,up,Manuel Carrasco,Dispara Lentamente,7,4,12,,,,
5,-,Alejandro Sanz,A Que No Me Dejas,-,5,1,,,,
6,up,David Bisbal,Si Tú La Quieres,13,2,6,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),17,1,30,,,,
8,down,Película,Lo Mejor,6,1,28,,,,
9,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,2,24,36,2019-10-27,36,2019-10-27
10,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],8,8,3,,,,
11,up,Amanda Miguel,Él Me Mintió,29,4,32,,,,
12,-,Selena,Si una Vez,-,9,7,,,,
13,down,Kany García,Pensamiento de Kany Garcia,10,2,3,,,,
14,-,Los Temerarios,Sólo y Sin Su Amor,-,14,1,,,,
15,up,Los Tigres del Norte,El Rengo del Gallo Giro,30,2,18,,,,
16,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,26,5,19,,,,
17,-,Violento,Ya No Podemos Continuar,-,2,13,,,,
18,up,Hechizero de Linares,Tampico Hermoso,18,3,20,,,,
19,up,Enrique Iglesias,Enamorado Por Primera Vez,67,1,13,,,,
20,up,La Oreja de Van Gogh,Rosas,48,4,25,,,,
21,-,Paul McCartney,Hope of Deliverance,-,21,6,,,,
22,down,El Poder del Norte,Por Qué Tuvo Que Ser,19,1,13,,,,
23,down,Juan Gabriel,Hasta Que Te Conocí,11,5,11,,,,
24,-,Los Invasores de Nuevo León,Me Refiero a Ti,-,9,1,,,,
25,up,Enrique Iglesias,No Llores Por Mí,34,22,15,,,,
26,up,Grupo Firme,Pideme (En Vivo),94,3,2,,,,
27,up,Mecano,Hijo de la Luna,27,9,21,,,,
28,-,ABBA,Dancing Queen,-,8,9,,,,
29,up,Willie Colón & Héctor Lavoe,Juanito Alimaña,37,29,2,,,,
30,-,La Quinta Estación,Algo Más,-,4,14,,,,
31,up,Marco Antonio Solís,Si No Te Hubieras Ido,31,5,25,,,,
32,up,Dua Lipa,Break My Heart,57,11,13,97,2020-03-29,5,2020-06-28
33,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,90,3,25,,,,
34,-,Einar Erlander,Deep Blue Sky,-,1,10,,,,
35,up,Mecano,Mujer Contra Mujer,59,4,21,,,,
36,up,La Mafia,Nuestra Canción,56,10,17,,,,
37,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",76,3,7,,,,
38,up,Al Corley,Square Rooms,50,11,20,,,,
39,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),73,28,4,,,,
40,-,Selena,No Me Queda Mas,-,26,2,,,,
41,down,Nek,Laura No Està,33,4,6,,,,
42,up,Flans,Las Mil y una Noches,88,18,13,,,,
43,-,Lalo Mora,El Hombre Que Más Te Amó,-,43,1,,,,
44,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,26,1,,,,
45,down,Zorznijor,Duetto Buffo Di Due Gatti,24,20,12,,,,
46,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,32,5,19,,,,
47,-,Alejandro Fernández,Si He Sabido Amor,-,2,3,,,,
48,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,48,1,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),93,10,5,,,,
50,down,Train,"Hey, Soul Sister",46,9,23,,,,
51,up,Radio Mi Amigo,Very Short Mi Amigo Jingle,69,25,19,,,,
52,down,Edith Márquez,"Mi Error, Mi Fantasía",38,19,5,,,,
53,-,Kid Francescoli,Moon,-,3,9,,,,
54,-,Frankie Ruiz,Tú con Él,-,26,3,,,,
55,up,Mojado,Tan Bella y Tan Presumida,68,16,3,,,,
56,-,A Fuego,Nos Vamos a fuego,-,43,2,,,,
57,-,La Nueva Luna,Pensando en Ti,-,2,13,,,,
58,-,Shawn Mendes,In My Blood,-,29,6,,,,
59,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,53,16,15,,,,
60,-,Cher,Believe,-,22,3,,,,
61,up,Nunus,Kekasih Yang Baik Hati,85,43,3,,,,
62,-,Timbiriche,Si No Es Ahora,-,42,5,,,,
63,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,3,,,,
64,-,Estrella Fugaz,Estrella Fugaz,-,20,14,,,,
65,-,Los Reyes del Camino,Ser Como Tú,-,65,2,,,,
66,down,Timbiriche,Princesa Tibetana,22,22,7,,,,
67,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,9,,,,
68,-,Alvaro Davila,Brujería,-,32,5,,,,
69,down,Los Montañeses del Alamo,El Nopalito,51,2,15,,,,
70,-,Los Invasores de Nuevo León,Laurita Garza,-,40,2,,,,
71,-,The O'Jays,Use Ta Be My Girl,-,71,1,,,,
72,-,The Black Eyed Peas,Meet Me Halfway,-,19,4,,,,
73,-,Mariah Carey,I'll Be There,-,57,1,,,,
74,down,Enrique Iglesias,Experiencia Religiosa,25,25,20,,,,
75,down,Justin Nault,On Top of the World,12,2,7,,,,
76,-,Katy Perry,Roar,-,9,8,,,,
77,down,Remmy Valenzuela,Que Levante la Mano,45,3,28,88,2019-12-01,79,2020-03-22
78,down,No Mercy,Where Do You Go,39,13,11,,,,
79,-,Milky Chance,Stolen Dance,-,79,1,,,,
80,-,Rocío Dúrcal,Costumbres,-,14,1,,,,
81,down,Cristian Castro,Por Amarte Así,65,1,14,,,,
82,down,Benny Ibarra,Sin Ti (Live),35,12,7,,,,
83,-,Los Nacionales de Linares,Los Viejitos,-,36,2,,,,
84,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,16,,,,
85,down,Karina,A Quién?,79,5,13,,,,
86,-,Ana Bárbara,Lo Busque,-,3,1,,,,
87,-,Hansel y Raúl,María Teresa,-,87,1,,,,
88,-,PIERO,Mi Víejo,-,88,1,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,75,2,,,,
90,-,León Larregui,Locos,-,90,1,,,,
91,down,Intocable,Fuerte No Soy,54,1,2,,,,
92,-,Los Ángeles Azules,17 Años,-,16,2,,,,
93,-,Los Temerarios,Te Quiero,-,59,3,,,,
94,-,Trigo Limpio,Cinco Canas Más,-,63,3,,,,
95,-,Mac Floyd,Another Brick In the Wall Part Ii,-,95,1,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,6,12,51,2019-10-06,51,2019-10-06
97,-,Los Tigres del Norte,Ni Parientes Somos,-,28,2,,,,
98,down,Git,Es por Amor,36,3,14,,,,
99,-,Toto,Africa (Single Version),-,47,3,,,,
100,-,Fool's Garden,Lemon Tree,-,22,7,,,,
