Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,Diana Vanoni,A donde vayas,29,2,2,,,,
3,-,テイラー・スウィフト,Shake It Off,-,3,4,,,,
4,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,61,,,,
5,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),3,2,11,,,,
6,up,Franco de Vita,Un Buen Perdedor,11,6,23,,,,
7,down,Mónica Naranjo,Óyeme,5,5,61,,,,
8,up,Jung Kook,Standing Next to You,14,2,13,,,,
9,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,212,,,,
10,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),4,3,26,,,,
11,up,Paul Russell,Lil Boo Thang,12,6,13,,,,
12,up,Ella Henderson,Alibi (feat. Rudimental),23,12,2,,,,
13,up,Flans,Ay Amor,70,13,36,,,,
14,up,Rocío Dúrcal,Costumbres,28,14,6,,,,
15,up,Alejandra Guzmán,Llama Por Favor,22,11,67,,,,
16,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,31,,,,
17,-,Mazz,Mazz Cumbias (Live),-,8,23,,,,
18,-,Ariana Grande,"yes, and?",-,18,2,,,,
19,-,Olivia Rodrigo,vampire,-,4,27,,,,
20,-,Taylor Swift,Karma,-,20,10,,,,
21,down,Ana Gabriel,Ay Amor,18,3,108,,,,
22,down,Mecano,Mujer Contra Mujer,19,4,126,,,,
23,down,Mecano,El 7 de Septiembre,6,6,54,,,,
24,up,Doja kits,Mi Ex Tenia Razon,30,4,16,,,,
25,-,Lenny Kravitz,Again,-,21,19,,,,
26,up,Onda Vaselina,Resbalandote,71,26,17,,,,
27,up,Johana Martinez,Sigues Siendo Tu,35,18,18,,,,
28,-,Beyoncé,Radio,-,7,6,,,,
29,up,パンドラ,Matandome Suavemente (Killing Me Softly),79,23,2,,,,
30,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,30,1,,,,
31,up,Ana Gabriel,Pecado Original,47,27,7,,,,
32,down,Chon Arauza y La Furia Colombiana,Amor Carnal,9,3,42,,,,
33,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,62,,,,
34,up,Morninglightmusic,Pool Party,76,1,135,,,,
35,down,La Oreja de Van Gogh,Rosas,32,14,22,,,,
36,-,Benson Boone,Beautiful Things,-,4,1,,,,
37,up,Philip Jewson & Jan Cyrka,Mix It Up,37,24,3,,,,
38,-,Jennifer Lopez,Can't Get Enough,-,38,1,,,,
39,up,Kumbia Kings,Fuiste Mala (Live),55,12,22,,,,
40,-,Salomón Robles y Sus Legendarios,Por Orgullo,-,40,5,,,,
41,-,Los Enanitos Verdes,Luz de día,-,41,10,,,,
42,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,24,,,,
43,up,Ricardo Arjona,Te Conozco,93,7,16,,,,
44,down,Pandora,Como Te Va Mi Amor,39,9,65,,,,
45,down,Cristian Castro,Por Amarte Así,16,1,109,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,46,1,,,,
47,-,Justin Bieber,Love Yourself,-,15,11,,,,
48,down,Eros Ramazzotti,La Cosa Mas Bella,7,7,18,,,,
49,-,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,-,25,7,,,,
50,-,Los Caminantes,Supe Perder,-,37,7,,,,
51,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,51,2,,,,
52,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,14,,,,
53,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,6,,,,
54,down,Anand Clique,Alejate De Mi ( Camila ),13,3,82,,,,
55,-,Imagine Dragons,Blank Space/Stand By Me (Live From Spotify London),-,55,2,,,,
56,up,Presuntos Implicados,Como Hemos Cambiado,95,41,7,,,,
57,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,57,4,,,,
58,-,Haddaway,What Is Love,-,17,42,,,,
59,down,Gloria Estefan,Si Voy a Perderte*,57,50,7,,,,
60,down,Salomón Robles,Estoy Enamorada De Ti,17,14,21,,,,
61,-,No Doubt,It's My Life,-,25,9,,,,
62,-,Madonna,Hung Up,-,6,27,,,,
63,down,Selena,La Carcacha,51,17,21,,,,
64,down,Onda Vaselina,"Te Quiero Tanto, Tanto",38,10,18,,,,
65,-,Waynekelly,Money,-,21,5,,,,
66,down,Mecano,Me Cuesta Tanto Olvidarte,15,6,82,,,,
67,down,La Tropa Vallenata,Los Caminos de la Vida,52,3,40,,,,
68,-,Connie Francis,Amor,-,57,2,,,,
69,-,Los Tigres del Norte,Mi Buena Suerte,-,69,2,,,,
70,-,Hombres G,Si No Te Tengo a Ti,-,33,19,,,,
71,down,Flans,Me He Enamorado De Un Fan,67,16,4,,,,
72,down,Samuray,Contigo O Sin Ti,61,17,17,,,,
73,down,Jaguares,Detrás de los Cerros,53,25,2,,,,
74,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,46,1,99,,,,
75,-,Los Temerarios,Te Quiero,-,30,14,,,,
76,up,Harry Styles,Watermelon Sugar,88,5,81,85,2019-11-17,2,2020-08-23
77,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,10,,,,
78,-,The Weeknd,Save Your Tears,-,47,3,80,2020-03-22,1,2021-03-21
79,down,Taylor Swift,Cruel Summer,8,8,18,,,,
80,-,Sting,Englishman In New York,-,27,4,,,,
81,-,Sistema,Entre Tus Piernas,-,26,8,,,,
82,-,Robbie Williams,Tripping,-,25,10,,,,
83,-,Carlos Mata,Que por Que Te Quiero,-,23,4,,,,
84,-,Karina,A Quién,-,30,2,,,,
