Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,7,,,,
2,down,Diana Vanoni,"Ay Amor, Amor",1,1,2,,,,
3,up,Morninglightmusic,Pool Party,3,1,89,,,,
4,up,Juan Gabriel,Me Nace del Corazón (En Vivo),17,4,4,,,,
5,up,RBD,Nuestro Amor (Live),45,5,4,,,,
6,up,Impacto De Montemorelos,Dejenla Que Baile,10,1,12,,,,
7,-,Ricardo Arjona,Te Conozco,-,7,10,,,,
8,up,Uale,Br br br,8,6,3,,,,
9,-,Chico Che Chico,¿De Quén Chon?,-,9,1,,,,
10,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,108,,,,
11,up,Juan Gabriel,Debo Hacerlo,40,8,9,,,,
12,up,Mecano,Me Cuesta Tanto Olvidarte,63,6,36,,,,
13,-,Alejandro Sanz,Corazón Partío,-,6,15,,,,
14,-,Maria Jose Quintanilla,Corazon,-,9,17,,,,
15,-,New Radicals,You Get What You Give,-,8,24,,,,
16,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),26,1,36,,,,
17,down,Silikon,Suavecito (feat. Laura Leon),6,2,39,,,,
18,down,Mecano,La Fuerza del Destino,9,6,39,,,,
19,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,10,,,,
20,-,Coldplay,Yellow,-,20,4,,,,
21,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),18,2,59,,,,
22,down,Sair Pérez,Salvame (Type RBD),4,4,4,,,,
23,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),12,1,163,,,,
24,-,Tones And I,I Made It,-,24,1,,,,
25,-,Famasongs,Ole' Ole' Ole',-,25,3,,,,
26,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,44,1,64,,,,
27,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,12,17,,,,
28,up,Bebu Silvetti,Piano,64,28,3,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,29,1,,,,
30,down,Anand Clique,Alejate De Mi ( Camila ),14,3,36,,,,
31,-,Natalia,Creo en Ti,-,16,10,,,,
32,up,Intocable,Fuerte No Soy,47,1,79,,,,
33,up,Joji,Glimpse of Us,33,11,14,,,,
34,-,Los Acosta,Deja una Rosa en Tu Balcón,-,34,1,,,,
35,-,Cian Ducrot,I'll Be Waiting,-,35,1,,,,
36,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,22,1,,,,
37,down,Mecano,Mujer Contra Mujer,28,4,100,,,,
38,-,Hombres G,Si No Te Tengo a Ti,-,33,5,,,,
39,-,León Larregui,Brillas,-,8,19,,,,
40,down,Anthony Mana,Rayando el sol,5,5,23,,,,
41,-,Al Corley,Square Rooms,-,11,86,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,42,2,33,2020-08-23,1,2020-10-11
43,-,Nu Shooz,I Can't Wait (Edit),-,43,1,,,,
44,down,Franco de Vita,Un Buen Perdedor (En Vivo),36,8,58,,,,
45,-,The Verve,Lucky Man,-,45,2,,,,
46,down,Molotov,Gimme Tha Power,34,28,3,,,,
47,-,Los Originales de San Juan,La Cruda,-,47,1,,,,
48,up,Intocable,Perdedor,73,9,19,,,,
49,up,Soul Asylum,Runaway Train,50,32,3,,,,
50,up,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),86,7,6,,,,
51,-,Intocable,Eres Mi Droga,-,12,36,,,,
52,up,Miguel Bosé,Amante Bandido,55,6,49,,,,
53,-,Celia Cruz,La Vida Es Un Carnaval,-,19,2,,,,
54,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,15,,,,
55,-,*NSYNC,Pop,-,55,1,,,,
56,-,Jared,Lemonade (feat. Top Shelf Brass Band),-,56,1,,,,
57,down,Anthony Mana,Te llore un río,15,15,11,,,,
58,-,Mónica Naranjo,Óyeme,-,5,34,,,,
59,-,Cristian Castro,Por Amarte Así,-,1,102,,,,
60,-,Liberación,Por Esa Yegua,-,40,3,,,,
61,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,30,5,74,2020-04-19,18,2020-08-09
62,-,Selena,Como la Flor,-,59,3,,,,
63,down,Juan Gabriel,La Diferencia,21,8,31,,,,
64,down,Pandora,Como Te Va Mi Amor,13,9,23,,,,
65,-,Marissa,Caution to the Wind,-,65,1,,,,
66,-,Alejandra Guzmán,Llama Por Favor,-,11,37,,,,
67,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,5,,,,
68,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,23,,,,
69,down,Anthony Mana,clavado en un bar,16,7,20,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,69,1,,,,
71,-,Dua Lipa,Physical,-,71,4,48,2020-02-02,15,2020-04-12
72,up,VideoHelper,Loaded Dice Loaded Gun,80,26,3,,,,
73,-,Intocable,No Te Vayas,-,12,1,,,,
74,-,Rita Ora,Anywhere,-,36,7,,,,
75,up,Ana Gabriel,Ay Amor,75,3,62,,,,
76,-,Pepe Aguilar,Me Falta Valor,-,12,10,,,,
77,down,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),48,15,20,,,,
78,up,Harry Styles,Watermelon Sugar,97,5,53,85,2019-11-17,2,2020-08-23
79,-,Los Amigos Invisibles,Mentiras,-,19,9,,,,
80,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,4,,,,
81,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,74,10,21,,,,
82,-,Dido,Here With Me,-,32,1,,,,
83,-,Falco,Rock Me Amadeus,-,83,1,,,,
84,-,John Martyn,Glory Box,-,70,1,,,,
85,-,Nsqk,Si En Tu Mente Estuve,-,85,1,,,,
86,up,Los Acosta,Voy a Pintar un Corazón,100,40,5,,,,
87,-,Salomón Robles,Tu Pirata Soy Yo,-,32,4,,,,
88,-,Samuray,Contigo O Sin Ti,-,17,3,,,,
89,-,Presuntos Implicados,Como Hemos Cambiado,-,41,1,,,,
90,-,Los Temerarios,Como Tu,-,35,2,,,,
91,-,Mister Chivo,La Llorona,-,30,2,,,,
92,down,Sam Smith,Latch (Acoustic),39,39,2,,,,
93,-,Sia,Elastic Heart (Piano Version),-,93,1,,,,
94,-,Carlos Mata,Que por Que Te Quiero,-,23,3,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,6,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,24,6,21,,,,
97,-,Dido,Thank You,-,5,33,,,,
98,-,Måneskin,Beggin,-,2,44,,,,
99,down,Gloria Trevi,El Favor de la Soledad,79,21,14,,,,
100,down,Emmanuel Roca,Tu y Yo,98,17,14,,,,
