Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos y José,El Quemador,-,1,4,,,,
2,-,Los Cadetes De Linares,Las Tres Tumbas,-,2,1,,,,
3,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,104,,,,
4,down,Leo Rizzi,Amapolas,1,1,11,,,,
5,-,Conjunto Primavera,Me Nortie,-,5,9,,,,
6,down,Måneskin,Beggin,2,2,17,,,,
7,-,Los Invasores de Nuevo León,Laurita Garza,-,7,2,,,,
8,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),5,4,25,,,,
9,down,Bobby Pulido,Montame,6,4,20,,,,
10,up,AURORA,Cure For Me,21,4,8,,,,
11,down,Amanda Miguel,Él Me Mintió,7,4,91,,,,
12,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,12,13,,,,
13,down,Maná,El Reloj Cucú (feat. Mabel),3,1,6,,,,
14,up,Cristian,No Podrás,88,5,5,,,,
15,up,Belanova,Por Ti,50,6,12,,,,
16,up,La Jerga,Basta Ya,25,5,31,,,,
17,up,Timbiriche,"Corro Vuelo, Me Acelero",30,8,14,,,,
18,-,Maná,Mariposa Traicionera,-,18,2,,,,
19,up,Morninglightmusic,Pool Party,23,1,35,,,,
20,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,9,,,,
21,up,Cardenales de Nuevo León,Mi Cómplice,57,1,9,,,,
22,-,Cardenales de Nuevo León,Qué No Daría,-,9,11,,,,
23,-,Sam Smith & Normani,Dancing with a Stranger,-,6,25,51,2019-10-06,51,2019-10-06
24,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,16,10,11,,,,
25,down,Hechizero de Linares,Tampico Hermoso,10,3,84,,,,
26,-,Franco de Vita,Un Buen Perdedor (En Vivo),-,8,4,,,,
27,-,Al Corley,Square Rooms,-,11,73,,,,
28,-,Tears for Fears,Shout,-,18,12,,,,
29,-,Master Jake,Te Amar,-,1,15,,,,
30,up,Harry Styles,Watermelon Sugar,56,5,32,85,2019-11-17,2,2020-08-23
31,-,Cardenales de Nuevo León,Compré una Cantina,-,5,7,,,,
32,up,Banda Misteriosa,Así Es El Amor,51,32,2,,,,
33,-,Justin Bieber,Ghost,-,17,1,62,2021-03-28,62,2021-03-28
34,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,36,5,77,,,,
35,-,Warner/Chappell Productions,Freeride,-,26,7,,,,
36,-,5 Seconds of Summer,"Girls Talk Boys (From ""Ghostbusters"" Original Motion Picture Soundtrack)",-,36,1,,,,
37,down,Los Montañeses del Alamo,El Nopalito,9,2,83,,,,
38,-,Conjunto Agua Azul,Palabra de Hombre,-,13,7,,,,
39,-,Conjunto Primavera,Quien Como Tu,-,32,3,,,,
40,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),65,15,13,,,,
41,up,La Mafia,Nuestra Canción,78,10,42,,,,
42,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,20,,,,
43,up,Anitta,Faking Love (feat. Saweetie),92,14,4,,,,
44,-,New Rules,Fix Somebody,-,19,5,,,,
45,-,Intocable,Eres Mi Droga,-,12,14,,,,
46,-,David Bisbal,Dígale,-,23,4,,,,
47,down,Grupo Firme,El Mundo a Tus Pies,19,11,7,,,,
48,down,Michael Sheeran,Shivers (feat. Ed Larsen),20,20,6,,,,
49,-,Dua Lipa,Levitating,-,11,10,74,2020-04-05,74,2020-04-05
50,-,Fobia,El Microbito,-,14,3,,,,
51,up,Intocable,Fuerte No Soy,58,1,20,,,,
52,-,Heikki Kuula,Paskannan sieluusi,-,9,3,,,,
53,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,62,1,4,,,,
54,-,Alejandro Fernández,Si No Eres Tú,-,27,1,,,,
55,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,3,,,,
56,down,Cristian Castro,Por Amarte Así,38,1,76,,,,
57,-,Bruce Nowlin,John 3:16,-,57,1,,,,
58,up,Los Tigres del Norte,Ni Parientes Somos,66,28,10,,,,
59,-,Banda R-15,Arreando la Mula,-,23,3,,,,
60,-,Jon Secada,Just Another Day,-,60,1,,,,
61,-,Justin Bieber,Sorry,-,6,3,,,,
62,-,Armando Manzanero,Adoro,-,27,2,,,,
63,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,32,,,,
64,-,Ed Sheeran,Shape of You (Stormzy Remix),-,64,1,,,,
65,-,Bronco,Amigo Bronco,-,22,1,,,,
66,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,6,,,,
67,-,Rosario,Mi Gato,-,67,1,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,3,,,,
69,up,DANIELA,"Perdóname, Olvídalo",74,33,9,,,,
70,-,Talking Heads,The Great Curve,-,70,1,,,,
71,up,A. Bossa,He Renunciado A Tí,91,19,3,,,,
72,-,Ed Sheeran,I Don't Care (Acoustic),-,29,11,,,,
73,-,Timbiriche,Soy un Desastre,-,36,6,,,,
74,-,Dua Lipa,New Rules,-,24,9,,,,
75,down,Locked Out Of Heaven,Locked Out of Heaven,40,28,10,,,,
76,up,Lupita D'Alessio,No Preguntes con Quién,93,76,2,,,,
77,-,フィリッパ・ジョルダーノ,Contigo Aprendí,-,77,1,,,,
78,-,Juan Luis Guerra,La Bilirrubina (Live),-,34,1,,,,
79,down,Aleks Syntek,Intocable,59,9,15,,,,
80,down,Conjunto Primavera,Debes Volver,26,4,11,,,,
81,-,Lady Gaga,Born This Way,-,47,4,,,,
82,-,Maroon 5,Sugar,-,4,3,,,,
83,down,Banda Cuisillos de Arturo Macías,Cánchame,76,21,4,,,,
84,-,Mecano,Maquillaje,-,84,1,,,,
85,-,Luis Ángel,Lluvia,-,43,5,,,,
86,-,Valeria,Mi Historia Entre Tus Dedos,-,3,32,,,,
87,-,Sia,Unstoppable,-,31,1,81,2019-11-10,81,2019-11-10
88,-,Madonna,Frozen,-,88,1,,,,
89,-,David Cavazos,Te Amo (Yolanda),-,88,2,,,,
90,-,One Direction,Perfect,-,90,1,,,,
91,down,Alejandro Fernández,No Lo Beses,47,2,15,,,,
92,-,Lupita D'Alessio,Mentiras,-,47,4,,,,
93,-,Michael Jackson,Man In the Mirror (2003 Edit),-,82,4,,,,
94,-,Britney Spears,Toxic,-,16,1,,,,
95,-,The Police,Every Breath You Take,-,82,1,,,,
96,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,3,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,3,19,1,2019-10-06,1,2019-10-06
98,-,Luis Fonsi,No Me Doy Por Vencido,-,2,44,,,,
99,down,Belanova,Rosa Pastel,86,10,8,,,,
100,-,Flans,Las Mil y una Noches,-,18,48,,,,
