Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Bauer,Conquistando el Mundo,4,1,2,,,,
2,up,Morninglightmusic,Pool Party,2,1,58,,,,
3,up,Jorge Gallegos,Déjame Ser,6,1,13,,,,
4,up,Charlie Rodd & Leo Rizzi,Algo Mejor,5,4,8,,,,
5,up,Bee Gees,To Love Somebody,9,5,7,,,,
6,-,Master Jake,Te Amar,-,1,26,,,,
7,down,Mocedades & Gloria Trevi,Amor De Hombre,3,1,9,,,,
8,up,BalloonPlanet,Absolutely Cool,19,3,4,,,,
9,up,Glass Animals,Heat Waves,23,2,13,75,2021-02-28,71,2021-03-07
10,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,52,,,,
11,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,70,,,,
12,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,22,,,,
13,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,127,,,,
14,up,Lizzo,About Damn Time,21,3,4,,,,
15,down,Ryan Cabrera,True,1,1,13,,,,
16,up,DJ Charly,An ti Whatsapp,93,5,5,,,,
17,up,Cantares,Tal Vez,32,17,2,,,,
18,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,18,2,,,,
19,down,Grupo Firme,El Mundo a Tus Pies,12,11,14,,,,
20,up,Cardenales de Nuevo León,Necesito Decírtelo,27,1,35,,,,
21,-,María José,Me Quedo Aquí Abajo,-,6,1,,,,
22,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,33,,,,
23,up,Joan Manuel Serrat,El Teu Angel de la Guarda,79,4,11,,,,
24,-,Shakira,Underneath Your Clothes,-,24,2,,,,
25,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,51,,,,
26,up,Aleks Syntek,Intocable,73,9,28,,,,
27,up,Belanova,Rosa Pastel,49,10,18,,,,
28,up,Franco de Vita,Un Buen Perdedor (En Vivo),33,8,24,,,,
29,down,GAYLE,abcdefu (demo),16,13,7,,,,
30,down,Alejandro Fernández,Mañana Es Para Siempre,14,14,15,,,,
31,down,Mecano,La Fuerza del Destino,29,9,25,,,,
32,up,Yuri,Yo Te Pido Amor (Ranchera),57,11,36,,,,
33,down,Pierre La Voz,Princesita,25,25,2,,,,
34,-,Juan Luis Guerra,La Bilirrubina (Live),-,34,4,,,,
35,-,Copal,Bienvenidos (México Nos Une en el Mundial) [Bonus Track],-,35,1,,,,
36,down,Intocable,¿Y Todo para Qué?,20,3,26,,,,
37,up,Banda Cuisillos de Arturo Macías,Cánchame,53,21,12,,,,
38,up,Lizzo,About Damn Time,80,2,5,,,,
39,down,DANIELA,"Perdóname, Olvídalo",38,33,11,,,,
40,up,Carlos y José,El Quemador,76,1,14,,,,
41,down,BalloonPlanet,Glitter,7,1,5,,,,
42,up,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,62,42,3,,,,
43,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,1,3,,,,
44,up,Daniele Zanesi,"Ehi, ciao",72,25,6,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),91,21,3,,,,
46,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,7,,,,
47,up,Enrique Iglesias,Héroe (Spanish),69,32,12,,,,
48,-,Jonas Brothers,Only Human,-,16,18,42,2019-10-06,27,2019-11-03
49,-,Intocable,Perdedor,-,9,5,,,,
50,-,Alejandro Sanz,Corazón Partío,-,6,2,,,,
51,-,Amanda Miguel,Él Me Mintió,-,4,108,,,,
52,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,11,,,,
53,-,Emanuel Kallins & Steve Skinner,Crazy News,-,53,1,,,,
54,-,Adele,Oh My God,-,2,19,,,,
55,-,Franco de Vita,Tú De Qué Vas (Live),-,7,32,,,,
56,down,Conjunto Agua Azul,Palabra de Hombre,28,13,19,,,,
57,down,David Bisbal,Dígale,44,23,15,,,,
58,-,M-Beat,Mega Pop Tunes Mix & Blend,-,50,2,,,,
59,-,Chayanne,Dejaría Todo,-,59,2,,,,
60,up,Estrellita,Perdóname,66,22,7,,,,
61,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,25,,,,
62,-,Tom Bromley,Retro News Theme,-,62,2,,,,
63,-,A Flock of Seagulls,I Ran (So Far Away),-,4,2,,,,
64,down,Los Tigres del Norte,Ni Parientes Somos,48,28,17,,,,
65,down,La Quinta Estación,Algo Más,15,4,78,,,,
66,down,El Bebeto,Seremos,31,3,43,,,,
67,-,"benny blanco, Halsey & Khalid",Eastside,-,48,6,,,,
68,-,Homero Guerrero Jr. y Los KDT's de Linares,El Carrito (Que Chin... a Su Ma...),-,30,2,,,,
69,-,Måneskin,Beggin,-,2,30,,,,
70,-,New Order,I Don't Care (Dub) [a.k.a. Bizarre Dub Triangle],-,70,1,,,,
71,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,71,1,,,,
72,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,7,,,,
73,down,Conjunto Primavera,Me Nortie,34,5,19,,,,
74,up,Cardenales de Nuevo León,Mi Cómplice,77,1,32,,,,
75,down,Karina,¿A Quién?,47,25,7,,,,
76,-,Mecano,Mujer Contra Mujer,-,4,69,,,,
77,-,Justin Bieber,Sorry,-,6,4,,,,
78,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,68,33,7,,,,
79,-,Extreme,More Than Words,-,8,20,,,,
80,down,Los Montañeses del Alamo,El Nopalito,18,2,106,,,,
81,-,Liberación,Enamorado De Un Fantasma,-,17,2,,,,
82,down,Juan Gabriel,La Farsante,45,12,22,,,,
83,-,Gloria Trevi,Tu Ángel de la Guarda,-,67,1,,,,
84,-,AK-7,El Corrido de la Muerta,-,10,32,,,,
85,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,35,5,31,,,,
86,down,Juan Erasmo Mochi,Si la Invitara Esta Noche,85,85,2,,,,
87,down,Belanova,Por Ti,50,6,23,,,,
88,down,Miguel Bosé,Aire soy,13,8,78,,,,
89,-,Dido,Thank You,-,5,28,,,,
90,-,Ana Gabriel,Ay Amor,-,3,30,,,,
91,-,Peter Alexander und die Fußball-Nationalmannschaft,Mexico Mi Amor,-,60,4,,,,
92,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,1,13,,,,
93,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,59,1,27,,,,
94,down,Mónica Naranjo,Óyeme,81,5,9,,,,
95,down,Gayle,abcdefu,90,6,26,,,,
96,-,Frankie Ruiz,Tú con Él,-,26,6,,,,
97,-,El Fantasma,El Circo,-,2,41,65,2019-10-06,57,2019-10-13
98,-,Bran Van 3000,Drinking in L.A.,-,98,1,,,,
99,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),30,17,31,,,,
100,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,8,,,,
