Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,16,,,,
2,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,16,,,,
3,up,Diego Verdaguer,El Mundo (Español),4,3,5,,,,
4,down,David Bisbal,En Tus Planes,3,2,4,,,,
5,up,Maroon 5,Memories,5,5,16,36,2019-10-06,2,2019-11-17
6,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],8,2,4,,,,
7,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,2,7,36,2019-10-27,36,2019-10-27
8,-,Noel Schajris,Qué Estamos Haciendo (Lado B),-,8,1,,,,
9,up,Remmy Valenzuela,Que Levante la Mano,9,3,13,88,2019-12-01,79,2020-03-22
10,-,Mazz,No Te Olvidaré,-,10,1,,,,
11,up,El Fantasma,El Circo,11,2,16,65,2019-10-06,57,2019-10-13
12,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),26,9,5,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),13,11,3,52,2019-12-15,22,2020-02-02
14,up,Harry Styles,Adore You,14,10,11,24,2019-12-08,6,2020-04-19
15,down,Los Inquietos del Norte,Enamorados,12,9,7,,,,
16,up,Alex Guerra,Así Es Tu Amor,22,12,4,,,,
17,up,Jason Farnham,Bright Eyed and Bushy Tailed,76,3,7,,,,
18,up,No Mercy,Where Do You Go,56,13,4,,,,
19,up,Ricardo Montaner,Te Pienso,19,12,5,,,,
20,up,Laraim,No Elegí Conocerte,24,11,12,,,,
21,-,Annie Lennox,"No More ""I Love You's""",-,7,1,,,,
22,down,Amanda Miguel,Él Me Mintió,17,4,15,,,,
23,up,Mecano,Mujer Contra Mujer,68,4,9,,,,
24,down,Daft Punk,Instant Crush (feat. Julian Casablancas),23,12,6,,,,
25,down,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",18,6,6,,,,
26,-,Billy Joel,Pressure,-,26,1,,,,
27,-,Il Divo,The Power of Love (La Fuerza Mayor),-,7,1,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,26,5,,,,
29,down,Jonas Brothers,Only Human,16,16,7,42,2019-10-06,27,2019-11-03
30,-,Bobby McFerrin,Don't Worry Be Happy,-,21,1,,,,
31,-,Avril Lavigne,Complicated,-,12,1,,,,
32,-,Sia,Cheap Thrills,-,18,3,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),95,33,2,,,,
34,-,Cyndi Lauper,Time After Time,-,34,1,,,,
35,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,46,5,3,,,,
36,-,Christopher Cross,All Right,-,15,2,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,3,,,,
38,up,Christina Aguilera,Pero Me Acuerdo de Tí,81,6,6,,,,
39,-,Illmary,Mi Otra Mitad,-,32,1,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,6,5,51,2019-10-06,51,2019-10-06
41,-,Backstreet Boys,I Want It That Way,-,41,2,,,,
42,-,Joan Sebastian,Secreto De Amor,-,36,5,,,,
43,-,Tessa Ia,De Alcatraces y Estampidas (feat. Luis Humberto Navejas),-,43,1,,,,
44,down,Train,"Hey, Soul Sister",40,9,9,,,,
45,up,Estrella Fugaz,Estrella Fugaz,70,20,4,,,,
46,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),32,1,13,,,,
47,down,Hijos De Barrón,Mi Pequeño Mundo,38,38,2,,,,
48,-,Los Yaguaru,Corazoncito Pum Pum,-,48,1,,,,
49,down,Raphael,Mi Gran Noche,7,7,2,,,,
50,-,Los Montañeses del Alamo,El Nopalito,-,2,6,,,,
51,-,Ha-Ash,Qué Hago Yo? (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,41,1,,,,
52,-,Enrique Iglesias,Experiencia Religiosa,-,25,11,,,,
53,-,Justin Bieber,What Do You Mean?,-,47,1,,,,
54,-,Tessa Ia,Morpho Menelaus,-,54,1,,,,
55,-,Ariana Grande,"thank u, next",-,26,6,,,,
56,-,Savage Garden,I Want You,-,12,2,,,,
57,up,Rihanna,Love on the Brain,57,45,5,,,,
58,down,Hechizero de Linares,Tampico Hermoso,34,3,3,,,,
59,up,Calibre 50,Contigo,69,48,5,,,,
60,-,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,-,30,12,,,,
61,down,Banda Los Recoditos,Pistearé,53,23,4,,,,
62,-,Enrique Iglesias,Enamorado Por Primera Vez,-,1,4,,,,
63,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",33,13,5,,,,
64,-,Haddaway,What Is Love,-,17,1,,,,
65,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,65,3,,,,
66,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,50,3,,,,
67,down,"Manuel ""Loco"" Valdes",Médico Brujo,25,3,13,,,,
68,-,Icona Pop,Emergency,-,68,1,,,,
69,-,Fugees,Killing Me Softly With His Song,-,51,1,,,,
70,-,Alvaro Davila,Brujería,-,32,2,,,,
71,-,ABBA,Super Trouper,-,54,1,,,,
72,-,Ace of Base,Don't Turn Around,-,30,2,,,,
73,-,Ava Max,So Am I,-,18,1,69,2019-10-06,69,2019-10-06
74,-,Karina,A Quién?,-,5,2,,,,
75,-,Roy Orbison,You Got It,-,75,2,,,,
76,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,50,24,3,,,,
77,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,3,,,,
78,up,Christopher Cross,Arthur's Theme (Best That You Can Do),97,14,4,,,,
79,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,11,,,,
80,-,Howard Jones,No One Is to Blame (New Recording),-,80,1,,,,
81,-,Los Ángeles Azules,Y la Hice Llorar,-,12,1,,,,
82,down,Fer Tovar,Las Cosas Bonitas,74,70,4,,,,
83,-,Miguel Bosé,Amante Bandido,-,17,4,,,,
84,down,Al Corley,Square Rooms,31,11,5,,,,
85,-,Ariana Grande,7 rings,-,11,4,58,2019-10-06,51,2020-01-05
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,2,,,,
87,-,John Mayer,New Light,-,9,7,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,2,,,,
90,up,Enrique Iglesias,Por Amarte,99,6,7,,,,
91,-,Michael Jackson,Smooth Criminal,-,19,3,,,,
92,-,George Harrison,Got My Mind Set On You,-,23,2,,,,
93,-,Emmanuel,Quiero Dormir Cansado,-,12,7,,,,
94,-,Juan Gabriel,Buenos Dias Señor Sol,-,31,1,,,,
95,down,New Radicals,You Get What You Give,47,8,2,,,,
96,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,67,3,5,,,,
97,-,Taylor Swift,Lover,-,3,15,38,2019-10-06,27,2019-11-03
98,-,Enrique Iglesias,No Llores Por Mí,-,22,5,,,,
99,-,Pet Shop Boys,New York City Boy (Radio Edit),-,61,2,,,,
100,-,Zorznijor,Duetto Buffo Di Due Gatti,-,20,1,,,,
