Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,1,1,6,,,,
2,-,Héroes del Silencio,Iberia Sumergida,-,2,1,,,,
3,up,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",98,3,5,,,,
4,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,35,,,,
5,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,2,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,3,4,,,,
7,up,David Bowie,Changes (2014 Remastered Version),44,4,7,,,,
8,up,Noah Pino Palo,canciones tuyas en mi celular,10,1,5,,,,
9,down,Los Montañeses del Alamo,El Nopalito,4,2,66,,,,
10,-,Wisin & Yandel,Porque Me Tratas Así?,-,10,1,,,,
11,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,29,,,,
12,-,Banda Rancho Viejo de Julio Arámburo,Mil Veces Te Quiero,-,12,2,,,,
13,-,VideoHelper,Wake Up Mofos,-,5,30,,,,
14,up,La Jerga,Basta Ya,24,5,14,,,,
15,-,La Rondalla del Amor de Saltillo & Pedro Infante,La Barca de Oro,-,15,1,,,,
16,down,Rigo Tovar,El Sirenito,7,6,21,,,,
17,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",54,3,28,,,,
18,up,Marco Antonio Solís,Si No Te Hubieras Ido,20,5,81,,,,
19,up,Franco de Vita,Tú De Qué Vas (Live),67,7,27,,,,
20,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,20,,,,
21,-,La Apuesta,¿Dónde Estarás?,-,21,1,,,,
22,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,28,,,,
23,-,Master Jake,Te Amar,-,1,8,,,,
24,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),35,1,87,,,,
25,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,10,4,,,,
26,up,Fat Cats and Laser Pointers,Icup,51,6,36,,,,
27,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),25,4,8,,,,
28,down,Morninglightmusic,Pool Party,11,1,18,,,,
29,down,Alejandra Guzmán,Día de Suerte,17,11,14,,,,
30,-,AK-7,El Corrido de la Muerta,-,10,11,,,,
31,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,14,,,,
32,-,Juan Gabriel,Insensible,-,27,19,,,,
33,-,Grupo Bryndis,Tu Traición,-,10,17,88,2019-11-03,88,2019-11-03
34,up,Luis Fonsi,No Me Doy Por Vencido,42,2,43,,,,
35,down,Cool,Ya Lo Ves,12,12,4,,,,
36,-,Los Sleepers,Hermanita,-,36,2,,,,
37,up,La Oreja de Van Gogh,Rosas,78,4,72,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,82,3,76,,,,
39,down,La Quinta Estación,Algo Más,33,4,62,,,,
40,-,Juan Gabriel,Yo No Nací para Amar,-,12,20,,,,
41,-,Al Corley,Square Rooms,-,11,62,,,,
42,up,Benny Ibarra,Sin Ti (Live),43,12,43,,,,
43,-,Mariachi,La Muralla Verde,-,43,1,,,,
44,-,Timbiriche,Muriendo Lento (En Vivo),-,6,26,,,,
45,-,Taylor Swift,You Need To Calm Down,-,7,3,44,2019-10-06,44,2019-10-06
46,up,Mojado,Tan Bella y Tan Presumida,61,16,10,,,,
47,down,Maná,Vivir Sin Aire (En Vivo),41,5,58,,,,
48,up,"benny blanco, Halsey & Khalid",Eastside,52,48,3,,,,
49,-,Cristian Castro,No Podrás,-,6,32,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,22,2,,,,
51,-,Miguel Bosé,Aire soy,-,8,56,,,,
52,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,70,36,2019-10-27,36,2019-10-27
53,-,Grupo Bryndis,Amor Prohibido,-,5,26,,,,
54,-,Michael Bublé,Haven't Met You Yet,-,15,8,,,,
55,up,Raymix,Oye Mujer,58,32,11,,,,
56,down,Cristian Castro,Por Amarte Así,16,1,62,,,,
57,-,Mariah Carey,I'll Be There,-,57,3,,,,
58,-,Flans,Las Mil y una Noches,-,18,44,,,,
59,down,Sin Bandera,Entra en Mi Vida,26,22,17,,,,
60,up,Amanda Miguel,Él Me Mintió,62,4,75,,,,
61,-,Soraya,De Repente,-,22,23,,,,
62,-,Charlye1416,Cerrando ciclos,-,36,1,,,,
63,up,Bobby Pulido,Ojalá Te Animes,70,7,18,,,,
64,-,La Dosis,Nada,-,40,1,,,,
65,-,Colina,Nadie Te Entiende,-,65,1,,,,
66,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,1,,,,
67,down,Locked Out Of Heaven,Locked Out of Heaven,28,28,5,,,,
68,-,Conjunto Primavera,Perdóname Mi Amor,-,1,5,,,,
69,-,MOGH,Todo va a Estar Bien,-,40,3,,,,
70,-,Selena,Amor Prohibido,-,20,23,,,,
71,-,Conjunto Primavera,Te Miré Partír,-,1,3,,,,
72,-,Conjunto Primavera,Quién Será,-,11,4,,,,
73,-,Vengaboys,Up & Down,-,30,3,,,,
74,down,Película,Lo Mejor,2,1,85,,,,
75,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,75,1,,,,
76,-,Bobby Pulido,Ayer Y Hoy,-,16,14,,,,
77,-,Vicentico,Cobarde,-,2,7,,,,
78,-,Rihanna,Diamonds,-,8,5,,,,
79,up,Adele,Skyfall,89,30,2,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,75,4,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,68,2,,,,
82,-,Pesado,Chiquilla Cariñosa (En Vivo),-,10,8,,,,
83,down,Hechizero de Linares,Tampico Hermoso,36,3,70,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,19,11,,,,
85,-,Conjunto Primavera,Amigo Mesero (Live),-,12,4,,,,
86,down,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),49,49,10,,,,
87,down,Avril Lavigne,Complicated,53,12,12,,,,
88,-,Miley Cyrus,We Can't Stop,-,17,4,,,,
89,-,Warner/Chappell Productions,The Limo Party,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,6,23,51,2019-10-06,51,2019-10-06
91,down,Kid Francescoli,Moon,48,3,37,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,2,,,,
93,-,Maná,Como Te Deseo,-,17,7,,,,
94,-,Panic! At the Disco,High Hopes,-,28,4,,,,
95,-,Katy Perry,Roar,-,9,17,,,,
96,-,Billy Idol,Mony Mony,-,50,2,,,,
97,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,11,,,,
98,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,13,,,,
99,-,Lupita D'Alessio,Mentiras,-,47,1,,,,
100,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,12,,,,
