Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,46,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,56,,,,
3,up,Diana Vanoni,Como una Loba,9,3,28,,,,
4,up,Olivia Rodrigo,vampire,7,4,24,,,,
5,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),4,2,6,,,,
6,up,Doja kits,Mi Ex Tenia Razon,8,4,11,,,,
7,up,Morninglightmusic,Pool Party,65,1,130,,,,
8,up,Jung Kook,Standing Next to You,11,2,8,,,,
9,up,Sergio Vega “El Shaka”,Quién Es Usted,33,4,50,,,,
10,up,Alicia Villarreal,Haz Lo Que Quieras,27,5,47,,,,
11,-,Alicia Villarreal,Ladrón,-,2,44,,,,
12,up,Dua Lipa,Dance The Night,28,4,14,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),24,1,207,,,,
14,up,La Oreja de Van Gogh,Rosas,31,14,17,,,,
15,-,Ana Bárbara,Bandido,-,1,60,,,,
16,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,10,10,4,,,,
17,up,Mecano,El 7 de Septiembre,30,6,49,,,,
18,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,42,,,,
19,down,Paul Russell,Lil Boo Thang,18,6,8,,,,
20,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,1,56,,,,
21,down,Franco de Vita,Un Buen Perdedor,16,6,18,,,,
22,up,Salomón Robles,Estoy Enamorada De Ti,63,14,19,,,,
23,down,Chon Arauza y La Furia Colombiana,Amor Carnal,3,3,37,,,,
24,down,Kumbia Kings,Fuiste Mala (Live),22,12,18,,,,
25,-,Luz Casal,Rufino,-,25,8,,,,
26,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,26,1,,,,
27,up,Alejandra Guzmán,Llama Por Favor,74,11,63,,,,
28,-,Britney Spears,...Baby One More Time,-,28,1,,,,
29,up,Samuray,Contigo O Sin Ti,64,17,14,,,,
30,-,Harry Styles,Golden,-,3,40,61,2019-12-22,39,2020-12-13
31,-,Banda Machos,Sangre de Indio,-,11,44,,,,
32,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,120,,,,
33,-,Mike Posner,I Took a Pill in Ibiza,-,33,15,,,,
34,down,Intocable,Fuerte No Soy,19,1,116,,,,
35,up,Anand Clique,Alejate De Mi ( Camila ),41,3,78,,,,
36,up,Busted,Good One,89,10,12,,,,
37,-,Héroes del Silencio,Héroe de Leyenda,-,37,5,,,,
38,up,Intocable,Amor Maldito,40,14,21,,,,
39,-,Soul Asylum,Runaway Train,-,39,6,,,,
40,down,Mecano,Me Cuesta Tanto Olvidarte,34,6,77,,,,
41,-,Ana Bárbara,Lo Busque,-,3,24,,,,
42,down,Ana Gabriel,Ay Amor,17,3,103,,,,
43,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,43,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,21,3,68,,,,
45,up,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],71,37,11,,,,
46,-,Vilma Palma,Cuestion de Piel,-,46,5,,,,
47,-,Anthony Mana,Rayando el sol,-,5,49,,,,
48,down,Onda Vaselina,"Te Quiero Tanto, Tanto",29,10,14,,,,
49,-,Valentin Elizalde,La Más Deseada,-,11,4,,,,
50,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,44,,,,
51,up,Mónica Naranjo,Óyeme,76,5,56,,,,
52,-,Lenny Kravitz,Again,-,21,17,,,,
53,-,Adele,Set Fire to the Rain,-,34,7,,,,
54,-,Enrique Iglesias,Escapar,-,24,21,,,,
55,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,78,10,49,,,,
56,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,21,,,,
57,up,Hombres G,Si No Te Tengo a Ti,93,33,16,,,,
58,-,Ruben Vela,La Papaya,-,58,2,,,,
59,down,Taylor Swift,Cruel Summer,44,8,14,,,,
60,down,Nelson Ned,Quien Eres Tu?,51,25,8,,,,
61,-,Sam Smith,Latch (Acoustic),-,50,1,,,,
62,-,Luis Miguel,La Chica del Bikini Azul,-,6,47,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,47,,,,
64,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,85,5,60,,,,
65,up,Manoella Torres,Si Supieras,100,35,3,,,,
66,up,CeeLo Green,Crazy / Trouble so Hard (Live),88,66,4,,,,
67,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,6,,,,
68,-,Noisettes,Never Forget You,-,68,1,,,,
69,-,Los Ángeles Azules,La Tostadita (En Vivo),-,43,2,,,,
70,down,Marco Antonio Solís,Mi Eterno Amor Secreto,15,11,11,,,,
71,-,Sergio y Estibaliz,Navegar,-,44,12,,,,
72,-,Jason Mraz,The Dynamo of Volition,-,33,5,,,,
73,-,New Radicals,You Get What You Give,-,8,35,,,,
74,up,Intocable,¿Y Todo para Qué?,86,3,75,,,,
75,down,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),36,15,32,,,,
76,up,Dan + Shay,Pick Out A Christmas Tree,94,76,2,,,,
77,-,La Dosis,Nada,-,40,3,,,,
78,-,Ana Gabriel,Pecado Original,-,27,3,,,,
79,up,Los Enanitos Verdes,Luz de día,82,41,7,,,,
80,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,6,1,94,,,,
81,-,Karina,A Quién,-,30,1,,,,
82,-,Alejandro Fernández,No Lo Beses,-,2,48,,,,
83,-,Waynekelly,Money,-,21,4,,,,
84,-,Scouting for Girls,This Ain't a Love Song,-,84,1,,,,
85,-,Ed Sheeran,I Don't Care (Acoustic),-,29,13,,,,
86,down,Remmy Valenzuela,Mi Princesa,83,11,12,,,,
87,-,Gloria Trevi,Como Yo Te Amo,-,13,7,,,,
88,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,30,,,,
89,down,La Castañeda,Noches de Tu Piel,75,25,9,,,,
90,-,Dua Lipa,Physical,-,71,6,48,2020-02-02,15,2020-04-12
91,-,Elvis Presley,Suspicious Minds,-,78,3,,,,
92,-,boygenius,"True Blue (feat. Julien Baker, Phoebe Bridgers & Lucy Dacus)",-,92,1,,,,
93,-,Los Diablos,Un Rayo de Sol,-,44,11,,,,
94,-,Pesado,Loco (feat. Celso Piña) [En Vivo],-,2,26,,,,
95,-,Extreme,More Than Words,-,8,33,,,,
96,down,Pandora,Como Te Va Mi Amor,50,9,60,,,,
97,-,Gloria Trevi,El Favor de la Soledad,-,21,20,,,,
98,-,Bee Gees,How Deep Is Your Love,-,33,4,,,,
99,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,11,,,,
100,-,Emilio Navaira,Ya No Me Pones Atencion,-,54,2,,,,
