Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,37,,,,
2,up,Silikon,Suavecito (feat. Laura Leon),19,2,36,,,,
3,up,Lady Gaga,Bloody Mary,3,3,8,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,160,,,,
5,up,Impacto De Montemorelos,Dejenla Que Baile,7,1,9,,,,
6,up,Morninglightmusic,Pool Party,10,1,86,,,,
7,up,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),37,7,3,,,,
8,up,New Radicals,You Get What You Give,12,8,23,,,,
9,up,Maria Jose Quintanilla,Corazon,34,9,16,,,,
10,up,Anand Clique,Alejate De Mi ( Camila ),16,3,33,,,,
11,up,JVKE,Golden Hour,20,10,15,,,,
12,-,Sair Pérez,Salvame (Type RBD),-,4,1,,,,
13,up,Anthony Mana,Rayando el sol,89,5,20,,,,
14,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,3,,,,
15,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,3,,,,
16,up,Anthony Mana,clavado en un bar,65,7,18,,,,
17,up,oscar athie,Fotografia,64,17,7,,,,
18,-,Intocable,Eres Mi Droga,-,12,34,,,,
19,up,Anthony Mana,Te llore un río,72,15,9,,,,
20,down,Intocable,Fuerte No Soy,15,1,76,,,,
21,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),46,2,56,,,,
22,-,Robbie Williams,Millennium,-,22,2,,,,
23,down,Franco de Vita,Un Buen Perdedor (En Vivo),14,8,55,,,,
24,down,Freya Ridings,Weekends,5,5,3,,,,
25,up,Mecano,La Fuerza del Destino,28,6,36,,,,
26,-,VideoHelper,Loaded Dice Loaded Gun,-,26,1,,,,
27,up,Eurythmics,Sweet Dreams (Are Made of This),54,10,30,,,,
28,-,Harry Styles,Watermelon Sugar,-,5,50,85,2019-11-17,2,2020-08-23
29,-,Jorge Drexler,Don de Fluir,-,29,1,,,,
30,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,30,2,,,,
31,-,VideoHelper,Got Mad Hits,-,13,1,,,,
32,-,Andreas Dorau,Girls In Love (Grungerman Remix),-,28,3,,,,
33,down,Intocable,Perdedor,9,9,16,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,7,5,,,,
35,-,Sia,The Greatest,-,35,2,,,,
36,up,Natalia,Creo en Ti,75,16,8,,,,
37,-,Joan Osborne,One of Us,-,29,5,,,,
38,up,twenty one pilots,Stressed Out,69,28,3,,,,
39,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,11,4,,,,
40,-,One Direction,One Way or Another (Teenage Kicks),-,40,1,,,,
41,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,31,10,18,,,,
42,down,Pandora,Como Te Va Mi Amor,13,9,20,,,,
43,up,Luis Miguel,La Chica del Bikini Azul,49,6,23,,,,
44,-,Mecano,No Hay Marcha en Nueva York,-,44,5,,,,
45,-,Smash Mouth,Walkin' On the Sun,-,40,4,,,,
46,-,Rostros Ocultos,El Final,-,8,3,,,,
47,-,Selena,Bidi Bidi Bom Bom,-,47,1,,,,
48,up,Lizzo,About Damn Time,57,3,11,,,,
49,up,Ana Gabriel,Ay Amor,92,3,59,,,,
50,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,4,,,,
51,-,Los Caminantes,Supe Perder,-,37,3,,,,
52,-,Alanis Morissette,Hands Clean,-,52,1,,,,
53,-,Al Corley,Square Rooms,-,11,85,,,,
54,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,13,8,,,,
55,-,Lenny Kravitz,Again,-,21,11,,,,
56,-,Enrique Iglesias,Escapar,-,24,1,,,,
57,-,Adele,Oh My God,-,2,27,,,,
58,-,JVKE,This Is What Falling In Love Feels Like,-,16,18,,,,
59,down,Mecano,Mujer Contra Mujer,35,4,97,,,,
60,up,La Tropa Vallenata,Los Caminos de la Vida,80,3,21,,,,
61,up,Kate Bush,Act One - Running Up That Hill (Live),96,50,7,,,,
62,up,Paul McCartney,Hope of Deliverance,91,21,29,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,37,4,,,,
64,-,Bebu Silvetti,Piano,-,28,1,,,,
65,-,Alanis Morissette,Head Over Feet (Live Unplugged),-,65,1,,,,
66,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,6,,,,
67,down,Lorenzo Santamaría,Para que no me olvides,48,34,4,,,,
68,-,Selena,Como la Flor,-,59,2,,,,
69,-,Playa Limbo,Universo Amor,-,69,1,,,,
70,-,Marisela,Enamorada y Herida,-,42,3,,,,
71,-,Beto y Sus Canarios,La Marianita (Versión Banda),-,71,1,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,18,2,,,,
73,-,The B-52's,"Love Shack (12"" Remix)",-,73,1,,,,
74,down,Flans,Ay Amor,23,13,13,,,,
75,-,Soul Asylum,Runaway Train,-,32,1,,,,
76,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,33,,,,
77,-,RBD,Nuestro Amor (Live),-,5,1,,,,
78,-,Christina Aguilera,Genie In a Bottle,-,23,4,,,,
79,up,Mónica Naranjo,Óyeme,98,5,32,,,,
80,-,Peter Lake,Past Lives,-,53,1,,,,
81,-,Madonna,Hung Up,-,6,12,,,,
82,down,Grupo Mojado,Caldo de Pollo,62,62,2,,,,
83,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,86,5,11,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,6,19,,,,
85,down,Hombres G,Si No Te Tengo a Ti,58,33,4,,,,
86,-,Everything But the Girl,Rollercoaster,-,86,1,,,,
87,-,Sophia Mór,Hay Amores,-,87,1,,,,
88,-,Madonna,Open Your Heart,-,48,3,,,,
89,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),67,1,33,,,,
90,-,Umberto Tozzi,Te Amo,-,90,1,,,,
91,down,Palomo,De Uno y de Todos los Modos,60,2,30,,,,
92,down,Chon Arauza y La Furia Colombiana,Amor Carnal,87,3,4,,,,
93,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,46,,,,
94,-,La Mafia,Me Duele Estar Solo,-,17,16,,,,
95,down,Luis Fonsi,No Me Doy Por Vencido,2,2,51,,,,
96,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,58,3,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,5,,,,
98,-,The Outfield,All the Love,-,73,2,,,,
99,down,Emmanuel Roca,Tu y Yo,25,17,11,,,,
100,-,Anthony Mana,Huele a tristeza,-,25,7,,,,
