Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,9,,,,
2,up,Diana Vanoni,"Ay Amor, Amor",2,1,4,,,,
3,up,The Partridge Family,I Think I Love You,20,3,2,,,,
4,up,David Cassidy,Come On Get Happy,17,4,2,,,,
5,up,Impacto De Montemorelos,Dejenla Que Baile,5,1,14,,,,
6,up,Uale,Br br br,8,6,5,,,,
7,up,Mecano,La Fuerza del Destino,10,6,41,,,,
8,-,Rostros Ocultos,El Final,-,8,5,,,,
9,down,Hot Chelle Rae,Radio (feat. Bei Maejor),4,3,2,,,,
10,down,Juan Gabriel,Me Nace del Corazón (En Vivo),7,4,6,,,,
11,down,Silikon,Suavecito (feat. Laura Leon),9,2,41,,,,
12,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),47,2,61,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),16,1,165,,,,
14,up,Intocable,Eres Mi Droga,94,12,38,,,,
15,-,Mae Stephens,If We Ever Broke Up,-,14,1,,,,
16,-,Natalia,Creo en Ti,-,16,11,,,,
17,down,Anand Clique,Alejate De Mi ( Camila ),6,3,38,,,,
18,up,Alejandro Sanz,Corazón Partío,28,6,17,,,,
19,up,RBD,Nuestro Amor (Live),49,5,6,,,,
20,up,Louis Tomlinson,Written All Over Your Face,46,5,10,,,,
21,down,Anthony Mana,Rayando el sol,14,5,25,,,,
22,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,19,10,23,,,,
23,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),24,1,38,,,,
24,up,Joji,Glimpse of Us,41,11,16,,,,
25,down,Morninglightmusic,Pool Party,3,1,91,,,,
26,down,Mecano,Me Cuesta Tanto Olvidarte,22,6,38,,,,
27,-,Miguel Bosé,Amante Bandido,-,6,50,,,,
28,-,No Doubt,It's My Life,-,25,2,,,,
29,up,Enrique Iglesias,Escapar,60,24,5,,,,
30,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,58,1,66,,,,
31,up,Mecano,El 7 de Septiembre,70,6,26,,,,
32,down,DJ Charly,An ti Whatsapp,25,5,22,,,,
33,-,The Doors,Light My Fire,-,33,1,,,,
34,-,20 Fingers (Feat. Gillette),Short Dick Man (Club Mix),-,34,2,,,,
35,-,Caesars,It's Not the Fall That Hurts (US Mix),-,35,1,,,,
36,up,Grupo Mojado & Mojado,Te Felicito,74,36,2,,,,
37,up,David Cassidy & The Partridge Family,Breaking Up Is Hard to Do,73,37,2,,,,
38,-,Molotov,Gimme Tha Power,-,28,4,,,,
39,up,Mecano,Mujer Contra Mujer,56,4,102,,,,
40,-,Mazz,Mazz Cumbias (Live),-,8,1,,,,
41,down,Anthony Mana,Te llore un río,35,15,13,,,,
42,-,Joffa,Ole-Ole-Ole-Ole,-,28,4,,,,
43,down,Franco de Vita,Un Buen Perdedor (En Vivo),18,8,60,,,,
44,-,Megan Davies,Take Me To Church (Acoustic Cover) feat. Matt Wright,-,44,1,,,,
45,down,Intocable,Fuerte No Soy,21,1,81,,,,
46,down,Intocable,Perdedor,42,9,21,,,,
47,-,Ember,Heart Wants What It Wants,-,47,1,,,,
48,-,Moloko,Fun for Me (Extended Play),-,18,4,,,,
49,-,Taylor Swift,Lover,-,3,17,38,2019-10-06,27,2019-11-03
50,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,10,,,,
51,-,Ricardo Arjona,Dime Que No,-,26,1,,,,
52,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,58,,,,
53,up,Cardenales de Nuevo León,Mi Cómplice,55,1,52,,,,
54,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,21,,,,
55,down,Ana Gabriel,Ay Amor,45,3,64,,,,
56,down,Juan Gabriel,Debo Hacerlo,11,8,11,,,,
57,-,Black Box,Strike It Up,-,4,6,,,,
58,-,Macklemore,NO BAD DAYS (feat. Collett),-,22,1,,,,
59,-,Los Acosta,Voy a Pintar un Corazón,-,40,6,,,,
60,-,Mijares,Uno Entre Mil,-,22,3,,,,
61,-,Rosana,Si Tú No Estás,-,46,12,,,,
62,-,Tito Puente,Ran Kan Kan,-,42,2,,,,
63,-,Mónica Naranjo,Óyeme,-,5,35,,,,
64,-,Sting,Fields of Gold,-,64,2,,,,
65,up,León Larregui,Brillas,85,8,21,,,,
66,down,Pandora,Como Te Va Mi Amor,44,9,25,,,,
67,down,Anthony Mana,clavado en un bar,32,7,22,,,,
68,down,Emmanuel Roca,Tu y Yo,23,17,16,,,,
69,down,Sair Pérez,Salvame (Type RBD),29,4,6,,,,
70,-,Céline Dion,The Power of Love,-,21,1,,,,
71,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,6,,,,
72,-,Lenny Kravitz,Again,-,21,12,,,,
73,-,Los Temerarios,Como Tu,-,35,3,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),64,48,2,,,,
75,-,Elton John,I'm Still Standing,-,26,6,,,,
76,down,Palomo,De Uno y de Todos los Modos,62,2,33,,,,
77,-,Los Humildes,Disculpe Usted,-,25,1,,,,
78,-,INXS,Suicide Blonde,-,78,1,,,,
79,up,Los Fernandez,Como Quien Pierde Una Estrella,90,15,8,,,,
80,-,Alejandra Guzmán,Llama Por Favor,-,11,38,,,,
81,-,Escarlata,Qué Pecado,-,81,1,,,,
82,-,Los Enanitos Verdes,Luz de Día,-,30,12,,,,
83,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,2,,,,
84,down,oscar athie,Fotografia,40,17,11,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,3,,,,
86,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,6,,,,
87,-,Lily Allen,Smile (Acoustic Version),-,60,1,,,,
88,-,Aleks Syntek,Intocable,-,9,41,,,,
89,down,Extreme,More Than Words,76,8,24,,,,
90,-,VideoHelper,Loaded Dice Loaded Gun,-,26,4,,,,
91,down,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),88,3,31,,,,
92,-,Andreas Dorau,Girls In Love (Grungerman Remix),-,28,4,,,,
93,-,Harry Styles,Watermelon Sugar,-,5,54,85,2019-11-17,2,2020-08-23
94,-,Los Bukis,Y Ahora Te Vas,-,81,1,,,,
95,-,Pesado,Mi Promesa,-,1,28,,,,
96,-,黑豹乐队,战,-,96,1,,,,
97,-,Miley Cyrus,Malibu,-,78,2,,,,
98,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,14,,,,
99,-,Avril Lavigne,Complicated,-,12,40,,,,
100,-,Fidel Rueda,Me Encantaría,-,1,34,,,,
